"subject","predicate","object"
"http://dbpedia.org/resource/Attorney-General_of_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfBusiness103953020"
"http://dbpedia.org/resource/Attorney-General_of_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Attorney-General_of_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Attorney-General_of_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Attorney-General_of_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Attorney-General_of_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Attorney-General_of_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Attorney-General_of_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Attorney-General_of_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Attorney-General_of_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Attorney-General_of_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Office103841666"
"http://dbpedia.org/resource/Attorney-General_of_South_Australia","http://www.w3.org/2000/01/rdf-schema#label","Attorney-General of South Australia"
"http://dbpedia.org/resource/Attorney-General_of_South_Australia","http://www.w3.org/2000/01/rdf-schema#label","南澳州律政廳長"
"http://dbpedia.org/resource/Attorney-General_of_South_Australia","http://www.w3.org/2000/01/rdf-schema#comment","南澳州律政司，又稱南澳州律政廳長（英語：Attorney-General of South Australia），是南澳州政府的內閣廳長，負責監察南澳州的法律及司法體系。律政司須為具備法律專業資格的法律執業者，儘管實際情況並非一向如此。 南澳州律政司負責監管南澳州律政廳（Attorney-General's Department）。自2022年3月起，擔任律政司的官員為南澳州工黨國會議員Kyam Maher。"
"http://dbpedia.org/resource/Attorney-General_of_South_Australia","http://www.w3.org/2000/01/rdf-schema#comment","The attorney-general of South Australia is the Cabinet minister in the Government of South Australia who is responsible for that state's system of law and justice. The attorney-general must be a qualified legal practitioner, although this was not always the case. The attorney-general oversees the Attorney-General's Department. The current attorney-general since March 2022 is Kyam Maher MP, a member of the South Australian Labor Party."
"http://dbpedia.org/resource/Attorney-General_of_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_South_Australia.svg"
"http://dbpedia.org/resource/Attorney-General_of_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Australian_Coat_of_Arms.svg"
"http://dbpedia.org/resource/Attorney-General_of_South_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Attorneys-General_of_Australian_states_and_territories"
"http://dbpedia.org/resource/Attorney-General_of_South_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1856_establishments_in_Australia"
"http://dbpedia.org/resource/Attorney-General_of_South_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministers_of_the_South_Australian_state_government"
"http://dbpedia.org/resource/Attorney-General_of_South_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Attorneys-General_of_South_Australia"
"http://dbpedia.org/resource/Attorney-General_of_South_Australia","http://dbpedia.org/ontology/wikiPageID",25775583
"http://dbpedia.org/resource/Attorney-General_of_South_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1091043291
