"subject","predicate","object"
"http://dbpedia.org/resource/Caldwell-Johnson-Morris_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Caldwell-Johnson-Morris_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caldwell-Johnson-Morris_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Caldwell-Johnson-Morris_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Caldwell-Johnson-Morris_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caldwell-Johnson-Morris_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Caldwell-Johnson-Morris_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInAndersonCounty,SouthCarolina"
"http://dbpedia.org/resource/Caldwell-Johnson-Morris_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInSouthCarolina"
"http://dbpedia.org/resource/Caldwell-Johnson-Morris_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Caldwell-Johnson-Morris_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Caldwell-Johnson-Morris_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1851"
"http://dbpedia.org/resource/Caldwell-Johnson-Morris_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Caldwell-Johnson-Morris_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Caldwell-Johnson-Morris_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Caldwell-Johnson-Morris_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Caldwell-Johnson-Morris_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caldwell-Johnson-Morris_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Caldwell-Johnson-Morris_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Caldwell-Johnson-Morris_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Caldwell-Johnson-Morris_Cottage","http://www.w3.org/2000/01/rdf-schema#label","Caldwell-Johnson-Morris Cottage"
"http://dbpedia.org/resource/Caldwell-Johnson-Morris_Cottage","http://www.w3.org/2000/01/rdf-schema#comment","The Caldwell-Johnson-Morris Cottage is located in Anderson, South Carolina. It was constructed around 1851, and is historically significant because it illustrates the “raised cottage” genre of architecture, a style that became popular in the 19th century. Specific features of this style include a raised brick basement and high wooden steps, both of which contribute to a two-story illusion. This landmark may easily be viewed from the public street. It was listed in the National Register on October 7, 1971."
"http://dbpedia.org/resource/Caldwell-Johnson-Morris_Cottage","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Caldwell-Johnson-Morris_Cottage","http://xmlns.com/foaf/0.1/name","Caldwell-Johnson-Morris Cottage"
