"subject","predicate","object"
"http://dbpedia.org/resource/A_Million_to_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1957Songs"
"http://dbpedia.org/resource/A_Million_to_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/A_Million_to_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSelenaSongs"
"http://dbpedia.org/resource/A_Million_to_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/A_Million_to_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/A_Million_to_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/A_Million_to_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Million_to_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewEditionSongs"
"http://dbpedia.org/resource/A_Million_to_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrianHylandSongs"
"http://dbpedia.org/resource/A_Million_to_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/A_Million_to_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/A_Million_to_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Million_to_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDonnyOsmondSongs"
"http://dbpedia.org/resource/A_Million_to_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/A_Million_to_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/A_Million_to_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/A_Million_to_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/A_Million_to_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Million_to_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/A_Million_to_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Million_to_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFiveStairstepsSongs"
"http://dbpedia.org/resource/A_Million_to_One","http://www.w3.org/2000/01/rdf-schema#label","A Million to One (canción de Selena y los Dinos)"
"http://dbpedia.org/resource/A_Million_to_One","http://www.w3.org/2000/01/rdf-schema#label","A Million to One"
"http://dbpedia.org/resource/A_Million_to_One","http://www.w3.org/2000/01/rdf-schema#comment","""A Million to One"" is a song written by Phil Medley and first recorded by Jimmy Charles and the Revellettes."
"http://dbpedia.org/resource/A_Million_to_One","http://www.w3.org/2000/01/rdf-schema#comment","«A Million to One» es un sencillo del álbum Muñequito de trapo del grupo Selena y los Dinos.​ Fue lanzado en 1986. La canción fue escrita en los años de 1960 por el famoso compositor estadounidense Phil Medley e interpretada por primera vez por Jimmy Charles en 1969. El tema obtuvo una nominación en la categoría «Keyboard Single of the Year» en los Mike Chavez Awards en 1987.​ En el lado B del vinilo se incluyó la canción «Muñequito de trapo»."
"http://dbpedia.org/resource/A_Million_to_One","http://xmlns.com/foaf/0.1/name","A Million to One"
"http://dbpedia.org/resource/A_Million_to_One","http://dbpedia.org/property/name","A Million to One"
"http://dbpedia.org/resource/A_Million_to_One","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Million_to_One_-_Jimmy_Charles_and_the_Revelletts.jpg"
"http://dbpedia.org/resource/A_Million_to_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MGM_Records_singles"
"http://dbpedia.org/resource/A_Million_to_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_singles"
"http://dbpedia.org/resource/A_Million_to_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_singles"
"http://dbpedia.org/resource/A_Million_to_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_singles"
"http://dbpedia.org/resource/A_Million_to_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_songs"
"http://dbpedia.org/resource/A_Million_to_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Phil_Medley"
"http://dbpedia.org/resource/A_Million_to_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_singles"
"http://dbpedia.org/resource/A_Million_to_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Donny_Osmond_songs"
"http://dbpedia.org/resource/A_Million_to_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brian_Hyland_songs"
"http://dbpedia.org/resource/A_Million_to_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Manhattans_songs"
"http://dbpedia.org/resource/A_Million_to_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_singles"
"http://dbpedia.org/resource/A_Million_to_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Five_Stairsteps_songs"
"http://dbpedia.org/resource/A_Million_to_One","http://dbpedia.org/ontology/wikiPageID",22985419
"http://dbpedia.org/resource/A_Million_to_One","http://dbpedia.org/ontology/wikiPageRevisionID",1050164118
"http://dbpedia.org/resource/A_Million_to_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Manhattans"
"http://dbpedia.org/resource/A_Million_to_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MGM_Records_singles"
"http://dbpedia.org/resource/A_Million_to_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/A_Million_to_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Medley"
"http://dbpedia.org/resource/A_Million_to_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Charles"
"http://dbpedia.org/resource/A_Million_to_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_singles"
