"subject","predicate","object"
"http://dbpedia.org/resource/Jan_Faye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jan_Faye","http://www.w3.org/2000/01/rdf-schema#label","Jan Faye"
"http://dbpedia.org/resource/Jan_Faye","http://www.w3.org/2000/01/rdf-schema#comment","Jan Faye is a Danish philosopher of science and metaphysics. He is currently associate professor in philosophy at the University of Copenhagen. Faye has contributed to a number of areas in philosophy including explanation, interpretation, philosophy of the humanities and the natural sciences, evolutionary naturalism, philosophy of Niels Bohr, and topics concerning time, causation, and backward causation (Retrocausality)."
"http://dbpedia.org/resource/Jan_Faye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Danish_philosophers"
"http://dbpedia.org/resource/Jan_Faye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Continental_philosophers"
"http://dbpedia.org/resource/Jan_Faye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophers_of_logic"
"http://dbpedia.org/resource/Jan_Faye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophers_of_mind"
"http://dbpedia.org/resource/Jan_Faye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_philosophers"
"http://dbpedia.org/resource/Jan_Faye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophers_of_science"
"http://dbpedia.org/resource/Jan_Faye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Danish_historians"
"http://dbpedia.org/resource/Jan_Faye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_science"
"http://dbpedia.org/resource/Jan_Faye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jan_Faye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_philosophy"
"http://dbpedia.org/resource/Jan_Faye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Danish_historians"
"http://dbpedia.org/resource/Jan_Faye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_essayists"
"http://dbpedia.org/resource/Jan_Faye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ontologists"
"http://dbpedia.org/resource/Jan_Faye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jan_Faye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophy_writers"
"http://dbpedia.org/resource/Jan_Faye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Critics_of_postmodernism"
"http://dbpedia.org/resource/Jan_Faye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_about_religion_and_science"
"http://dbpedia.org/resource/Jan_Faye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Copenhagen_alumni"
"http://dbpedia.org/resource/Jan_Faye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Copenhagen_faculty"
"http://dbpedia.org/resource/Jan_Faye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epistemologists"
"http://dbpedia.org/resource/Jan_Faye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophers_of_time"
"http://dbpedia.org/resource/Jan_Faye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metaphysics_writers"
"http://dbpedia.org/resource/Jan_Faye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_essayists"
"http://dbpedia.org/resource/Jan_Faye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metaphysicians"
"http://dbpedia.org/resource/Jan_Faye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_essayists"
