"subject","predicate","object"
"http://dbpedia.org/resource/Beaver,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Beaver,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Beaver,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Beaver,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Beaver,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Beaver,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInKansas"
"http://dbpedia.org/resource/Beaver,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Beaver,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Beaver,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Beaver,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Beaver,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Beaver,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Beaver,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beaver,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Beaver,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInBartonCounty,Kansas"
"http://dbpedia.org/resource/Beaver,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Beaver,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Beaver,_Kansas","http://www.w3.org/2000/01/rdf-schema#label","比弗 (堪薩斯州)"
"http://dbpedia.org/resource/Beaver,_Kansas","http://www.w3.org/2000/01/rdf-schema#label","Beaver, Kansas"
"http://dbpedia.org/resource/Beaver,_Kansas","http://www.w3.org/2000/01/rdf-schema#comment","Beaver, Kansas is an unincorporated community in Beaver Township of Barton County, Kansas, United States. As of the 2020 census, the population of the community and nearby areas was 52. It is located northeast of Hoisington at the intersection of NE 190 Rd and NE 60 Ave."
"http://dbpedia.org/resource/Beaver,_Kansas","http://www.w3.org/2000/01/rdf-schema#comment","比弗（英語：Beaver）為位在美國堪薩斯州巴頓縣的非建制地區。該地區海拔高度587米（1,926英尺）。"
"http://dbpedia.org/resource/Beaver,_Kansas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Barton_County"
"http://dbpedia.org/resource/Beaver,_Kansas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Beaver,_Kansas","http://xmlns.com/foaf/0.1/name","Beaver, Kansas"
"http://dbpedia.org/resource/Beaver,_Kansas","http://dbpedia.org/property/name","Beaver, Kansas"
"http://dbpedia.org/resource/Beaver,_Kansas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.64028930664062
"http://dbpedia.org/resource/Beaver,_Kansas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-98.66702270507812
"http://dbpedia.org/resource/Beaver,_Kansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kansas_official_transportation_map_legend.png"
"http://dbpedia.org/resource/Beaver,_Kansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Barton_Co,_Ks,_USA.png"
"http://dbpedia.org/resource/Beaver,_Kansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Barton_County,_Kansas"
"http://dbpedia.org/resource/Beaver,_Kansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Kansas"
"http://dbpedia.org/resource/Beaver,_Kansas","http://dbpedia.org/ontology/wikiPageID",18883003
"http://dbpedia.org/resource/Beaver,_Kansas","http://dbpedia.org/ontology/wikiPageRevisionID",1078259466
"http://dbpedia.org/resource/Beaver,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kansas_official_transportation_map_legend.png"
"http://dbpedia.org/resource/Beaver,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Barton_County,_Kansas"
"http://dbpedia.org/resource/Beaver,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Beaver,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_620"
"http://dbpedia.org/resource/Beaver,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Beaver,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Beaver,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platted"
"http://dbpedia.org/resource/Beaver,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Department_of_Transportation"
"http://dbpedia.org/resource/Beaver,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Beaver,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoisington,_Kansas"
"http://dbpedia.org/resource/Beaver,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barton_County,_Kansas"
"http://dbpedia.org/resource/Beaver,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Kansas"
"http://dbpedia.org/resource/Beaver,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Numbering_Plan"
"http://dbpedia.org/resource/Beaver,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Beaver,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_townships_in_Kansas"
"http://dbpedia.org/resource/Beaver,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Beaver,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Beaver,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Beaver,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver_Township,_Barton_County,_Kansas"
"http://dbpedia.org/resource/Beaver,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Beaver,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census-designated_place"
"http://dbpedia.org/resource/Beaver,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_census"
