"subject","predicate","object"
"http://dbpedia.org/resource/Ornithogalum_dubium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Ornithogalum_dubium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Ornithogalum_dubium","http://www.w3.org/2000/01/rdf-schema#label","Orangefarbener Milchstern"
"http://dbpedia.org/resource/Ornithogalum_dubium","http://www.w3.org/2000/01/rdf-schema#label","Ornithogalum dubium"
"http://dbpedia.org/resource/Ornithogalum_dubium","http://www.w3.org/2000/01/rdf-schema#label","Ornithogalum dubium"
"http://dbpedia.org/resource/Ornithogalum_dubium","http://www.w3.org/2000/01/rdf-schema#label","صاصل غامض"
"http://dbpedia.org/resource/Ornithogalum_dubium","http://www.w3.org/2000/01/rdf-schema#comment","Ornithogalum dubium är en sparrisväxtart som beskrevs av Maarten Willem Houttuyn. Ornithogalum dubium ingår i släktet stjärnlökar, och familjen sparrisväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Ornithogalum_dubium","http://www.w3.org/2000/01/rdf-schema#comment","Ornithogalum dubium, common names sun star, star of Bethlehem or yellow chincherinchee, is a species of flowering plant in the family Asparagaceae, subfamily Scilloideae. It is a South African (Cape Province) endemic. The Latin specific epithet dubium means ""dubious"" or ""unlike others of the genus""."
"http://dbpedia.org/resource/Ornithogalum_dubium","http://www.w3.org/2000/01/rdf-schema#comment","صاصل غامض (الاسم العلمي: Ornithogalum dubium) هو نوع نباتي يتبع جنس الصاصل من فصيلة الهليونية."
"http://dbpedia.org/resource/Ornithogalum_dubium","http://www.w3.org/2000/01/rdf-schema#comment","Der Orangefarbene Milchstern (Ornithogalum dubium Houtt.; Syn.: Eliokarmos dubius (Houtt.) Mart.-Azorín, M.B.Crespo & Juan) ist eine Pflanzenart aus der Familie der Spargelgewächse (Asparagaceae)."
"http://dbpedia.org/resource/Ornithogalum_dubium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dubium_FR_2013.jpg"
"http://dbpedia.org/resource/Ornithogalum_dubium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ornithogalum"
"http://dbpedia.org/resource/Ornithogalum_dubium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Cape_Provinces"
"http://dbpedia.org/resource/Ornithogalum_dubium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Martinus_Houttuyn"
"http://dbpedia.org/resource/Ornithogalum_dubium","http://dbpedia.org/ontology/wikiPageID",5209703
"http://dbpedia.org/resource/Ornithogalum_dubium","http://dbpedia.org/ontology/wikiPageRevisionID",1081173497
"http://dbpedia.org/resource/Ornithogalum_dubium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Award_of_Garden_Merit"
"http://dbpedia.org/resource/Ornithogalum_dubium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulb"
"http://dbpedia.org/resource/Ornithogalum_dubium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Horticultural_Society"
"http://dbpedia.org/resource/Ornithogalum_dubium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perennial_plant"
"http://dbpedia.org/resource/Ornithogalum_dubium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinus_Houttuyn"
"http://dbpedia.org/resource/Ornithogalum_dubium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Ornithogalum_dubium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanical_name"
"http://dbpedia.org/resource/Ornithogalum_dubium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tepal"
"http://dbpedia.org/resource/Ornithogalum_dubium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Cape_Provinces"
"http://dbpedia.org/resource/Ornithogalum_dubium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Ornithogalum_dubium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_name"
"http://dbpedia.org/resource/Ornithogalum_dubium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Ornithogalum_dubium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Ornithogalum_dubium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asparagaceae"
"http://dbpedia.org/resource/Ornithogalum_dubium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Martinus_Houttuyn"
"http://dbpedia.org/resource/Ornithogalum_dubium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scilloideae"
"http://dbpedia.org/resource/Ornithogalum_dubium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ornithogalum"
"http://dbpedia.org/resource/Ornithogalum_dubium","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ornithogalum_dubium"
"http://dbpedia.org/resource/Ornithogalum_dubium","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ornithogalum_dubium"
"http://dbpedia.org/resource/Ornithogalum_dubium","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/vpBJ"
"http://dbpedia.org/resource/Ornithogalum_dubium","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ornithogalum_dubium"
"http://dbpedia.org/resource/Ornithogalum_dubium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7zsx"
"http://dbpedia.org/resource/Ornithogalum_dubium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2028145"
"http://dbpedia.org/resource/Ornithogalum_dubium","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Sunčeva_zvijezda"
"http://dbpedia.org/resource/Ornithogalum_dubium","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ornithogalum_dubium"
