"subject","predicate","object"
"http://dbpedia.org/resource/Jade_MacRae_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jade_MacRae_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Jade_MacRae_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005DebutAlbums"
"http://dbpedia.org/resource/Jade_MacRae_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Jade_MacRae_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Jade_MacRae_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Jade_MacRae_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Jade_MacRae_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Jade_MacRae_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jade_MacRae_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jade_MacRae_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Jade_MacRae_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Jade_MacRae_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Jade_MacRae_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Jade_MacRae_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Jade_MacRae_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jade_MacRae_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Jade_MacRae_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Album_IBO"
"http://dbpedia.org/resource/Jade_MacRae_(album)","http://www.w3.org/2000/01/rdf-schema#label","Jade MacRae (album)"
"http://dbpedia.org/resource/Jade_MacRae_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Jade MacRae is the debut studio album of Australian singer, Jade MacRae and debuted and peaked at number 61 on the ARIA Charts. The album features the singles ""You Make Me Weak"", ""So Hot Right Now"" and ""Superstar"". At the ARIA Music Awards of 2006, the album was nominated for Best Urban Release and ARIA Award for Best Female Artist."
"http://dbpedia.org/resource/Jade_MacRae_(album)","http://dbpedia.org/property/name","Jade MacRae"
"http://dbpedia.org/resource/Jade_MacRae_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jade_MacRae_-_Jade_MacRae_album_cover.jpg"
"http://dbpedia.org/resource/Jade_MacRae_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_debut_albums"
"http://dbpedia.org/resource/Jade_MacRae_(album)","http://dbpedia.org/ontology/wikiPageID",6981103
"http://dbpedia.org/resource/Jade_MacRae_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1105989518
"http://dbpedia.org/resource/Jade_MacRae_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_Hot_Right_Now_(Jade_MacRae_song)"
"http://dbpedia.org/resource/Jade_MacRae_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarrad_Rogers"
"http://dbpedia.org/resource/Jade_MacRae_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Award_for_Best_Female_Artist"
"http://dbpedia.org/resource/Jade_MacRae_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_(singer)"
"http://dbpedia.org/resource/Jade_MacRae_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Jade_MacRae_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_debut_albums"
"http://dbpedia.org/resource/Jade_MacRae_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahalia_Barnes"
"http://dbpedia.org/resource/Jade_MacRae_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juanita_Tippins"
"http://dbpedia.org/resource/Jade_MacRae_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jade_MacRae"
"http://dbpedia.org/resource/Jade_MacRae_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_BMG"
"http://dbpedia.org/resource/Jade_MacRae_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
