"subject","predicate","object"
"http://dbpedia.org/resource/Cluny_Power_Station__PowerStation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cluny_Power_Station__PowerStation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://dbpedia.org/resource/Cluny_Power_Station__PowerStation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cluny_Power_Station__PowerStation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://dbpedia.org/resource/Cluny_Power_Station__PowerStation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Cluny_Power_Station__PowerStation__1","http://xmlns.com/foaf/0.1/name","Cluny Power Station"
"http://dbpedia.org/resource/Cluny_Power_Station__PowerStation__1","http://xmlns.com/foaf/0.1/name","Cluny Dam"
"http://dbpedia.org/resource/Cluny_Power_Station__PowerStation__1","http://dbpedia.org/ontology/primaryFuelType","http://dbpedia.org/resource/Hydropower"
"http://dbpedia.org/resource/Cluny_Power_Station__PowerStation__1","http://dbpedia.org/ontology/generationUnits","1 xBovingKaplan-typeturbine"
"http://dbpedia.org/resource/Cluny_Power_Station__PowerStation__1","http://dbpedia.org/ontology/openingYear",1968-01-01
"http://dbpedia.org/resource/Cluny_Power_Station__PowerStation__1","http://dbpedia.org/ontology/averageAnnualGeneration",324000000000000.0
"http://dbpedia.org/resource/Cluny_Power_Station__PowerStation__1","http://dbpedia.org/ontology/code","C"
"http://dbpedia.org/resource/Cluny_Power_Station__PowerStation__1","http://dbpedia.org/ontology/installedCapacity",18600000.0
"http://dbpedia.org/resource/Cluny_Power_Station__PowerStation__1","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/Hydro_Tasmania"
