"subject","predicate","object"
"http://dbpedia.org/resource/Ormenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ormenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ormenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ormenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/King110231515"
"http://dbpedia.org/resource/Ormenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ormenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ormenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Ormenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ormenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMythologicalKings"
"http://dbpedia.org/resource/Ormenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ormenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Ormenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Ormenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ormenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Ormenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ormenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ormenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Ormenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Ormenus","http://www.w3.org/2000/01/rdf-schema#label","Ормен"
"http://dbpedia.org/resource/Ormenus","http://www.w3.org/2000/01/rdf-schema#label","Ormeño"
"http://dbpedia.org/resource/Ormenus","http://www.w3.org/2000/01/rdf-schema#label","Όρμενος"
"http://dbpedia.org/resource/Ormenus","http://www.w3.org/2000/01/rdf-schema#label","Hormenio"
"http://dbpedia.org/resource/Ormenus","http://www.w3.org/2000/01/rdf-schema#label","Ormeno"
"http://dbpedia.org/resource/Ormenus","http://www.w3.org/2000/01/rdf-schema#label","Ормен"
"http://dbpedia.org/resource/Ormenus","http://www.w3.org/2000/01/rdf-schema#label","Ormenus"
"http://dbpedia.org/resource/Ormenus","http://www.w3.org/2000/01/rdf-schema#comment","Στην ελληνική μυθολογία με το όνομα Όρμενος είναι γνωστά τα παρακάτω οκτώ πρόσωπα: 1. 
* Γιος του Κερκάφου και εγγονός του Αιόλου. Ο Στράβων αποκαλεί παντού στο έργο του τον Όρμενο Άρμενο. Ο Όρμενος είχε έναν τουλάχιστον γιο, τον Αμύντορα, και έδωσε το όνομά του στην αρχαία πόλη Ορμένιο ή Ορμίνιο της Θεσσαλίας στις ακτές του Παγασητικού Κόλπου, θεωρείται δηλαδή ο «επώνυμος ήρωας» της συγκεκριμένης πόλεως. Κατ' άλλους γιος του Ορμένου ήταν και ο Ευαίμονας. 2. 
* Τρώας πολεμιστής που τον σκότωσε ο Πολυποίτης στον Τρωικό Πόλεμο. 3. 
* Δεύτερος Τρώας πολεμιστής, που τον σκότωσε ο Τεύκρος στον Τρωικό Πόλεμο. 4. 
* Ο πατέρας του βασιλιά και παππούς του Ευμαίου. 5. 
* Πολεμιστής στην εκστρατεία των «Επτά επί Θήβας», κατά την οποία και έπεσε μαχόμενος. 6. 
* Βασιλιάς του Ορμενίου στη Θεσσαλ"
"http://dbpedia.org/resource/Ormenus","http://www.w3.org/2000/01/rdf-schema#comment","In Greek mythology Ormenus or Ormenos (Ancient Greek: Ὄρμενος) is the name of eight men. 
* Ormenus, one of the Telchines. 
* Ormenus, king of Ormenion in Thessaly and son of Cercaphus. He was the father of Amyntor and Euaemon. 
* Ormenus, one of the warriors in the army of the Seven against Thebes. He fell in the fighting. 
* Ormenus, a Trojan warrior killed by Polypoetes during the Trojan War. 
* Ormenus, a Trojan soldier slain by Teucer. 
* Ormenus, father of Ctesius, king of the isle of Syra. Ctesius is the father of Eumaeus. 
* Ormenus, one of the Suitors of Penelope who came from Dulichium along with other 56 wooers. He, with the other suitors, was shot dead by Odysseus with the help of Eumaeus, Philoetius, and Telemachus."
"http://dbpedia.org/resource/Ormenus","http://www.w3.org/2000/01/rdf-schema#comment","Ормен (грец. Όρμενος) — герой, епонім міста ; батько беотійського володаря Амінтора; Ормен — батько володаря острова Сірос Ктесія, дід Евмея."
"http://dbpedia.org/resource/Ormenus","http://www.w3.org/2000/01/rdf-schema#comment","Ормен (Гормен, др.-греч. Ὅρμενος, или Армен, Ἄρμενος) — персонаж древнегреческой мифологии Сын Керкафа, сына Эола. Основал город Ормений. Орменидов упоминает Каллимах. Отец Аминтора, царя Элеона и Евемона. Дед Феникса и Еврипила."
"http://dbpedia.org/resource/Ormenus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_in_Greek_mythology"
"http://dbpedia.org/resource/Ormenus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thessalian_mythology"
"http://dbpedia.org/resource/Ormenus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trojans"
"http://dbpedia.org/resource/Ormenus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_in_Seven_against_Thebes"
"http://dbpedia.org/resource/Ormenus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suitors_of_Penelope"
"http://dbpedia.org/resource/Ormenus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kings_in_Greek_mythology"
"http://dbpedia.org/resource/Ormenus","http://dbpedia.org/ontology/wikiPageID",10520119
