"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mechanism_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mechanism_design","http://www.w3.org/2000/01/rdf-schema#label","Mechanism design"
"http://dbpedia.org/resource/Category:Mechanism_design","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asymmetric_information"
"http://dbpedia.org/resource/Category:Mechanism_design","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Game_theory"
"http://dbpedia.org/resource/Category:Mechanism_design","http://www.w3.org/2004/02/skos/core#prefLabel","Mechanism design"
"http://dbpedia.org/resource/Category:Mechanism_design","http://dbpedia.org/ontology/wikiPageID",5365700
"http://dbpedia.org/resource/Category:Mechanism_design","http://dbpedia.org/ontology/wikiPageRevisionID",1019431480
"http://dbpedia.org/resource/Category:Mechanism_design","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Mechanism_design","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JEL_code"
"http://dbpedia.org/resource/Category:Mechanism_design","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Auction_theory"
"http://dbpedia.org/resource/Category:Mechanism_design","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mechanism_design?oldid=1019431480&ns=14"
