"subject","predicate","object"
"http://dbpedia.org/resource/Harvey_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Harvey_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harvey_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Harvey_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Harvey_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Harvey_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Harvey_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Harvey_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Harvey_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Harvey_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harvey_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harvey_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Harvey_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Harvey_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Harvey_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Harvey_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Harvey_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Harvey_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Harvey_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Harvey_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Harvey_Parish,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Paroisse d'Harvey"
"http://dbpedia.org/resource/Harvey_Parish,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Harvey Parish, New Brunswick"
"http://dbpedia.org/resource/Harvey_Parish,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Гарві (парафія, Нью-Брансвік)"
"http://dbpedia.org/resource/Harvey_Parish,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#comment","La paroisse d'Harvey est à la fois une paroisse civile et un district de services locaux (DSL) canadien du comté d'Albert située dans le Sud-Est du Nouveau-Brunswick."
"http://dbpedia.org/resource/Harvey_Parish,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#comment","Harvey is a civil parish in southern Albert County, New Brunswick, Canada. It comprises a single local service district, which is a member of the Southeast Regional Service Commission. The Census subdivision of the same name shares the parish's borders."
"http://dbpedia.org/resource/Harvey_Parish,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#comment","Гарві (англ. Harvey) — парафія в Канаді, у провінції Нью-Брансвік, у складі графства Альберт."
"http://dbpedia.org/resource/Harvey_Parish,_New_Brunswick","http://xmlns.com/foaf/0.1/name","Harvey"
"http://dbpedia.org/resource/Harvey_Parish,_New_Brunswick","http://dbpedia.org/property/name","Harvey"
"http://dbpedia.org/resource/Harvey_Parish,_New_Brunswick","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.72000122070312
"http://dbpedia.org/resource/Harvey_Parish,_New_Brunswick","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.77999877929688
"http://dbpedia.org/resource/Harvey_Parish,_New_Brunswick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_County_NB_-_Harvey_Parish.png"
"http://dbpedia.org/resource/Harvey_Parish,_New_Brunswick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parishes_of_Albert_County,_New_Brunswick"
