"subject","predicate","object"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://www.w3.org/2000/01/rdf-schema#label","List of California ballot propositions: 2000–2009"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://www.w3.org/2000/01/rdf-schema#comment","List of California ballot propositions: 2000–2009"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st_century_in_law"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_in_California"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_politics-related_lists"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_ballot_propositions"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageID",337748
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageRevisionID",1106009851
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_state_special_elections,_2009"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/None_of_the_above"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_67_(2004)"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_68_(2004)"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_special_election,_2005"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_47_(2002)"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_48_(2002)"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_49_(2002)"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_4_(2008)"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_50_(2002)"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_70_(2004)"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_51_(2002)"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_52_(2002)"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_72_(2004)"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_23_(2000)"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica's_Law"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_10_(2008)"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_53_(2003)"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_25_(2000)"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_15_(2000)"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Constitution"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_26_(2000)"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_54_(2003)"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_27_(2000)"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_55_(2004)"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_28_(2000)"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_46_(2002)"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_29_(2000)"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_56_(2004)"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_11_(2008)"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_12_(2008)"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_57_(2004)"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_58_(2004)"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pechanga_Band_of_Luiseño_Mission_Indians"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_16_(2000)"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_in_California"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_59_(2004)"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_5_(2008)"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st_century_in_law"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Lottery"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_60A_(2004)"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_84_(2006)"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_60_(2004)"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_30_(2000)"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_recall_election,_2003"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_61_(2004)"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_31_(2000)"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_1A_(2004)"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_88_(2006)"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_1A_(2008)"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_32_(2000)"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_17_(2000)"
"http://dbpedia.org/resource/List_of_California_ballot_propositions:_2000–2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_62_(2004)"
