"subject","predicate","object"
"http://dbpedia.org/resource/Mujer_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mujer_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mujer_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mujer_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Mujer_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Mujer_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mujer_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Mujer_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Mujer_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Mujer_(album)","http://www.w3.org/2000/01/rdf-schema#label","Mujer (álbum)"
"http://dbpedia.org/resource/Mujer_(album)","http://www.w3.org/2000/01/rdf-schema#label","Mujer (album)"
"http://dbpedia.org/resource/Mujer_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Mujer (Spanish: ""Woman"") is the title of the first album by Spanish singer Marta Sánchez. Released in 1993, it was produced by Christian De Walden and Ralf Stemmann."
"http://dbpedia.org/resource/Mujer_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Mujer es el primer álbum de estudio y de manera solitaria de la cantante española Marta Sánchez. Fue publicado el 15 de noviembre de 1993 en España y América Latina bajo el sello Polygram Ibérica y producido por Christian de Walden, Ralf Stemmann y coproducido por Walter Clissen. El álbum consiguió las millonarias ventas de casi 2.000.000 de copias en todo el mundo, consiguiendo así varios discos de oro y platino en varios países de todo el mundo, entre ellos, España, México, Chile, Perú, Ecuador, Argentina, Puerto Rico o Colombia."
"http://dbpedia.org/resource/Mujer_(album)","http://dbpedia.org/property/name","Mujer"
"http://dbpedia.org/resource/Mujer_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martasanchezmujercover.jpg"
"http://dbpedia.org/resource/Mujer_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marta_Sánchez_albums"
"http://dbpedia.org/resource/Mujer_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mercury_Records_albums"
"http://dbpedia.org/resource/Mujer_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_albums"
"http://dbpedia.org/resource/Mujer_(album)","http://dbpedia.org/ontology/wikiPageID",12716621
"http://dbpedia.org/resource/Mujer_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1098139213
"http://dbpedia.org/resource/Mujer_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_albums"
"http://dbpedia.org/resource/Mujer_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_people"
"http://dbpedia.org/resource/Mujer_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulinho_Da_Costa"
"http://dbpedia.org/resource/Mujer_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcos_De_Cristal"
"http://dbpedia.org/resource/Mujer_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Mujer_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Records"
"http://dbpedia.org/resource/Mujer_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marta_Sánchez_albums"
"http://dbpedia.org/resource/Mujer_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Mujer_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygram"
"http://dbpedia.org/resource/Mujer_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Kerber"
"http://dbpedia.org/resource/Mujer_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulo_Ricardo_(musician)"
"http://dbpedia.org/resource/Mujer_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marta_Sánchez"
"http://dbpedia.org/resource/Mujer_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mercury_Records_albums"
"http://dbpedia.org/resource/Mujer_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Pierce"
"http://dbpedia.org/resource/Mujer_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Latin_Tracks"
"http://dbpedia.org/resource/Mujer_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Mujer_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Latin_Albums"
"http://dbpedia.org/resource/Mujer_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mi_Mundo_(Marta_Sanchez_album)"
"http://dbpedia.org/resource/Mujer_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Anders"
"http://dbpedia.org/resource/Mujer_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_De_Walden"
"http://dbpedia.org/resource/Mujer_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_pop"
"http://dbpedia.org/resource/Mujer_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Talking"
"http://dbpedia.org/resource/Mujer_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_charts"
"http://dbpedia.org/resource/Mujer_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralf_Stemmann"
"http://dbpedia.org/resource/Mujer_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Cerney"
"http://dbpedia.org/resource/Mujer_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Mujer_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Klippel"
"http://dbpedia.org/resource/Mujer_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/c3ff900e-b3e2-31a1-8f69-d26862dcbdaf"
"http://dbpedia.org/resource/Mujer_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mujer_(álbum)"
"http://dbpedia.org/resource/Mujer_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9035690"
