"subject","predicate","object"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physicist110428004"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishPhysicists"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStockholmUniversityAcademics"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStockholmUniversityAlumni"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryPhysicists"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryPhysicists"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishPeople"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheoreticalPhysicists"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://www.w3.org/2000/01/rdf-schema#label","Lars Bergström (fysiker)"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://www.w3.org/2000/01/rdf-schema#label","Lars Bergström (Physiker)"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://www.w3.org/2000/01/rdf-schema#label","Lars Bergström (physicist)"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://www.w3.org/2000/01/rdf-schema#label","لارس بيرغستروم"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://www.w3.org/2000/01/rdf-schema#comment","Lars Bergström, född 12 mars 1952, är en svensk partikelfysiker. Han är professor i teoretisk fysik med astropartikelfysik som specialitet, vid Stockholms universitet (SU), campus AlbaNova."
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://www.w3.org/2000/01/rdf-schema#comment","Lars Bergström (born 1952) is a Swedish professor of theoretical physics specializing in astroparticle physics at Stockholm University, AlbaNova campus. He is a member of the Royal Swedish Academy of Sciences and since 2004 serves as the secretary of the Nobel Committee for Physics."
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://www.w3.org/2000/01/rdf-schema#comment","Lars Bergström (* 1952) ist ein Professor der theoretischen Physik an der Universität Stockholm mit dem Schwerpunkt Astroteilchenphysik. Nach seiner Doktorarbeit an der Königliche Technische Hochschule in Stockholm 1981 verbrachte er zwei Jahre am Europäischen Organisation für Kernforschung (CERN) in Genf und arbeitete weiter an der Theorie der Elementarteilchen. Seit 2001 ist er Mitglied der Königlich Schwedischen Akademie der Wissenschaften und seit 2004 Sekretär des Nobelpreiskomitees für Physik."
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://www.w3.org/2000/01/rdf-schema#comment","لارس بيرغستروم (بالسويدية: Lars Bergström)‏ هو فيزيائي نظري وفيزيائي سويدي، ولد في 1952."
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://xmlns.com/foaf/0.1/name","Lars Bergström"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://dbpedia.org/property/name","Lars Bergström"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theoretical_physicists"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_physicists"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_CERN"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stockholm_University_alumni"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Royal_Swedish_Academy_of_Sciences"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://dbpedia.org/ontology/wikiPageID",27775027
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://dbpedia.org/ontology/wikiPageRevisionID",1031182437
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Baltz"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutralino"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sverker_Fredriksson"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermi_Gamma-ray_Space_Telescope"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Committee_for_Physics"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Swedish_Academy_of_Sciences"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mia_Schelke"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theoretical_physicists"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piero_Ullio"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrophysics"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariel_Goobar"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joakim_Edsjö"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Håkan_Snellman"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AlbaNova"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IceCube_Neutrino_Observatory"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theoretical_physics"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctic_Muon_And_Neutrino_Detector_Array"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindbom_Award"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Gondolo"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Particle_physics"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astroparticle_physics"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_physicists"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oskar_Klein_Centre_for_Cosmoparticle_Physics"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmic_Rays"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kungliga_Tekniska_Högskolan"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm_University"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supersymmetry"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CERN"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stockholm_University_alumni"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uppsala_University"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Royal_Swedish_Academy_of_Sciences"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_associated_with_CERN"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmology"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astroparticle_Physics"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_matter"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100701103650/http:/www.physto.se/english/"
"http://dbpedia.org/resource/Lars_Bergström_(physicist)","http://dbpedia.org/ontology/wikiPageExternalLink","http://okc.albanova.se/"
