"subject","predicate","object"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://www.w3.org/2000/01/rdf-schema#label","Behind the Eyes"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://www.w3.org/2000/01/rdf-schema#label","Behind the Eyes (Tim Moore album)"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://www.w3.org/2000/01/rdf-schema#comment","Behind the Eyes is Tim Moore's second full-length album. It was released in 1975 on Asylum Records. It includes the song ""Rock and Roll Love Letter"", which was covered by Bay City Rollers. The album charted at number 181 on the Billboard 200."
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://www.w3.org/2000/01/rdf-schema#comment","Behind the Eyes é o segundo álbum do cantor e compositor norte-americano Tim Moore. Foi lançado em 1975 pela Asylum Records. Inclui a canção ""Rock And Roll Love Letter"", que foi sucesso pela banda Bay City Rollers. O álbum alcançou o número 181 na Billboard 200."
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://dbpedia.org/property/name","Behind the Eyes"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tim_Moore_-_Behind_the_Eyes.jpg"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asylum_Records_albums"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_albums"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tim_Moore_(singer-songwriter)_albums"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://dbpedia.org/ontology/wikiPageID",43346836
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://dbpedia.org/ontology/wikiPageRevisionID",999549272
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tim_Moore_(singer-songwriter)_albums"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asylum_Records"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asylum_Records_albums"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_albums"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_Roll_Love_Letter_(song)"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_rock"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_City_Rollers"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Moore_(singer,_songwriter)"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17413653"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011c8f3g"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Behind_the_Eyes"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hS6h"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Behind_the_Eyes_(Tim_Moore_album)"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
