"subject","predicate","object"
"http://dbpedia.org/resource/Rough-and-tumble_play","http://www.w3.org/2000/01/rdf-schema#label","Rough-and-tumble play"
"http://dbpedia.org/resource/Rough-and-tumble_play","http://www.w3.org/2000/01/rdf-schema#comment","Rough-and-tumble play, also called play fighting, is a form of play where participants compete with one another attempting to obtain certain advantages (such as biting or pushing the opponent onto the ground), but play in this way without the severity of genuine fighting (which rough-and-tumble play resembles). Rough-and-tumble play is one of the most common forms of play in both humans and non-human animals."
"http://dbpedia.org/resource/Rough-and-tumble_play","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Childhood"
"http://dbpedia.org/resource/Rough-and-tumble_play","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Play_(activity)"
"http://dbpedia.org/resource/Rough-and-tumble_play","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Learning"
"http://dbpedia.org/resource/Rough-and-tumble_play","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mock_combat"
"http://dbpedia.org/resource/Rough-and-tumble_play","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fight_play"
"http://dbpedia.org/resource/Rough-and-tumble_play","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethology"
"http://dbpedia.org/resource/Rough-and-tumble_play","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aggression"
"http://dbpedia.org/resource/Rough-and-tumble_play","http://dbpedia.org/ontology/wikiPageID",66381096
"http://dbpedia.org/resource/Rough-and-tumble_play","http://dbpedia.org/ontology/wikiPageRevisionID",1104236900
"http://dbpedia.org/resource/Rough-and-tumble_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mock_combat"
"http://dbpedia.org/resource/Rough-and-tumble_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animals"
"http://dbpedia.org/resource/Rough-and-tumble_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biting"
"http://dbpedia.org/resource/Rough-and-tumble_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Childhood"
"http://dbpedia.org/resource/Rough-and-tumble_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_skills"
"http://dbpedia.org/resource/Rough-and-tumble_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Play_(activity)"
"http://dbpedia.org/resource/Rough-and-tumble_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aggressiveness"
"http://dbpedia.org/resource/Rough-and-tumble_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperation"
"http://dbpedia.org/resource/Rough-and-tumble_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethology"
"http://dbpedia.org/resource/Rough-and-tumble_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_(activity)"
"http://dbpedia.org/resource/Rough-and-tumble_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Learning"
"http://dbpedia.org/resource/Rough-and-tumble_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighting"
"http://dbpedia.org/resource/Rough-and-tumble_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aggression"
"http://dbpedia.org/resource/Rough-and-tumble_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humans"
"http://dbpedia.org/resource/Rough-and-tumble_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fight_play"
"http://dbpedia.org/resource/Rough-and-tumble_play","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scholarpedia.org/article/Rough_and_Tumble_Play"
"http://dbpedia.org/resource/Rough-and-tumble_play","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104817380"
"http://dbpedia.org/resource/Rough-and-tumble_play","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FNuv1"
"http://dbpedia.org/resource/Rough-and-tumble_play","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rough-and-tumble_play","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rough-and-tumble_play","http://dbpedia.org/ontology/abstract","Rough-and-tumble play, also called play fighting, is a form of play where participants compete with one another attempting to obtain certain advantages (such as biting or pushing the opponent onto the ground), but play in this way without the severity of genuine fighting (which rough-and-tumble play resembles). Rough-and-tumble play is one of the most common forms of play in both humans and non-human animals. It has been pointed out that despite its apparent aggressiveness, rough-and-tumble play is helpful for encouraging cooperative behavior and cultivation of social skills. For rough-and-tumble play to remain ""play"" (instead of spiraling into a real fight), there has to be cooperation (e.g., with participants agreeing to not actually exert forces in pretend punches). Sometimes, one participant may push or hit harder than expected, and then the other participants will have to decide whether it was an unintended mistake or a malicious transgression. Thus, rough-and-tumble play involves considerable social reasoning and judgment."
"http://dbpedia.org/resource/Rough-and-tumble_play","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rough-and-tumble_play?oldid=1104236900&ns=0"
"http://dbpedia.org/resource/Rough-and-tumble_play","http://dbpedia.org/ontology/wikiPageLength",2802
"http://dbpedia.org/resource/Rough-and-tumble_play","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rough-and-tumble_play"
