"subject","predicate","object"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInHillsboroughCounty,NewHampshire"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInNewHampshire"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInNewHampshire"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","Temple (New Hampshire)"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","Temple, New Hampshire"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","Temple (Nou Hampshire)"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","Temple (New Hampshire)"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","Temple (New Hampshire)"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","Темпл (Нью-Гемпшир)"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","Temple (New Hampshire)"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","Temple (Nuevo Hampshire)"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","Temple, New Hampshire"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#comment","Temple Ameriketako Estatu Batuetako inkorporatutako herri bat da. Hillsborough konderrian dago, New Hampshire estatuan. 1.366 biztanle ditu, 58,1 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#comment","Temple är en kommun (town) i Hillsborough County i delstaten New Hampshire i USA med 1 366 invånare (2010). Denna New Hampshire-relaterade geografiartikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#comment","Temple is a town in Hillsborough County, New Hampshire, United States. The population was 1,382 at the 2020 census. It is home to Temple Mountain State Reservation, formerly the Temple Mountain Ski Area."
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#comment","Temple è un comune degli Stati Uniti d'America facente parte della contea di Hillsborough nello stato del New Hampshire."
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#comment","Temple es un pueblo ubicado en el condado de Hillsborough en el estado estadounidense de Nuevo Hampshire. En el Censo de 2010 tenía una población de 1.366 habitantes y una densidad poblacional de 23,5 personas por km².​"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#comment","Temple és una població dels Estats Units a l'estat de Nou Hampshire. Segons el cens del 2000 tenia una població de 1.297 habitants."
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#comment","Temple est une municipalité américaine située dans le comté de Hillsborough au New Hampshire. Selon le recensement de 2010, sa population est de 1 366 habitants."
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#comment","Темпл (англ. Temple) — місто (англ. town) в США, в окрузі Гіллсборо штату Нью-Гемпшир. Населення — 1366 осіб (2010)."
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#comment","Temple – miasto w Stanach Zjednoczonych, w stanie New Hampshire, w hrabstwie Hillsborough."
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://xmlns.com/foaf/0.1/name","Temple, New Hampshire"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://xmlns.com/foaf/0.1/homepage","http://www.templenh.org"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.81805419921875
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.85138702392578
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TempleNH_CongregationalChurch.jpg"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TempleNH_TownHall.jpg"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TempleNH_BirchwoodInn.jpg"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hillsborough-Temple-NH.png"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pack_Monadnock.jpg"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cemetery_in_Temple,_New_Hampshire.jpg"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Hillsborough_County,_New_Hampshire"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Temple,_New_Hampshire"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_New_Hampshire"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://dbpedia.org/ontology/wikiPageID",124794
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://dbpedia.org/ontology/wikiPageRevisionID",1115671282
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawmill"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_603"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glassworks"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gristmill"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_New_Hampshire"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillsborough_County,_New_Hampshire"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Mountain_Ski_Area"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough,_New_Hampshire"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incorporation_(municipal_government)"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tannery"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilton,_New_Hampshire"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenfield,_New_Hampshire"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Hillsborough_County,_New_Hampshire"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Souhegan_River"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Standard_Time_Zone"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndeborough,_New_Hampshire"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NH_Route_101"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Temple,_New_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Pack_Monadnock"
