"subject","predicate","object"
"http://dbpedia.org/resource/Copper_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Copper_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illumination113983147"
"http://dbpedia.org/resource/Copper_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Copper_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Copper_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualProperty104950126"
"http://dbpedia.org/resource/Copper_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Semidarkness113984285"
"http://dbpedia.org/resource/Copper_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shade113984613"
"http://dbpedia.org/resource/Copper_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dark113983515"
"http://dbpedia.org/resource/Copper_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Copper_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Colour"
"http://dbpedia.org/resource/Copper_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Copper_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Color104956594"
"http://dbpedia.org/resource/Copper_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShadesOfBrown"
"http://dbpedia.org/resource/Copper_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Color"
"http://dbpedia.org/resource/Copper_(color)","http://www.w3.org/2000/01/rdf-schema#label","Мідний колір"
"http://dbpedia.org/resource/Copper_(color)","http://www.w3.org/2000/01/rdf-schema#label","Copper (color)"
"http://dbpedia.org/resource/Copper_(color)","http://www.w3.org/2000/01/rdf-schema#label","Coure (color)"
"http://dbpedia.org/resource/Copper_(color)","http://www.w3.org/2000/01/rdf-schema#label","Biring"
"http://dbpedia.org/resource/Copper_(color)","http://www.w3.org/2000/01/rdf-schema#label","铜色"
"http://dbpedia.org/resource/Copper_(color)","http://www.w3.org/2000/01/rdf-schema#label","Cuivre (couleur)"
"http://dbpedia.org/resource/Copper_(color)","http://www.w3.org/2000/01/rdf-schema#label","Rame (colore)"
"http://dbpedia.org/resource/Copper_(color)","http://www.w3.org/2000/01/rdf-schema#label","نحاسي (لون)"
"http://dbpedia.org/resource/Copper_(color)","http://www.w3.org/2000/01/rdf-schema#label","Cobre (color)"
"http://dbpedia.org/resource/Copper_(color)","http://www.w3.org/2000/01/rdf-schema#label","Koppar (färg)"
"http://dbpedia.org/resource/Copper_(color)","http://www.w3.org/2000/01/rdf-schema#comment","Biring adalah corak warna jingga kecokelatan yang menyerupai warna logam tembaga. Warna ini telah dikenal di Inggris sejak tahun 1594."
"http://dbpedia.org/resource/Copper_(color)","http://www.w3.org/2000/01/rdf-schema#comment","El coure és un color marró vermellós que s'assembla al del metall coure actual. El mot ve del llatí cŭpru, mateix significat. Una mostra del color coure:"
"http://dbpedia.org/resource/Copper_(color)","http://www.w3.org/2000/01/rdf-schema#comment","铜色（英語：copper）是红铜所展示的一种棕红色，颜色上近似橘红和粉红的混合。"
"http://dbpedia.org/resource/Copper_(color)","http://www.w3.org/2000/01/rdf-schema#comment","Copper is a reddish brown color that resembles the metal copper. The first recorded use of copper as a color name in English was in 1594."
"http://dbpedia.org/resource/Copper_(color)","http://www.w3.org/2000/01/rdf-schema#comment","Koppar är en rödbrun färg som liknar den polerade metallen koppar. Någon färg med namnet koppar finns inte bland de ursprungliga HTML-färgerna eller webbfärgerna (X11). I andra källor ges copper färgkoordinaterna i boxen härintill.."
