"subject","predicate","object"
"http://dbpedia.org/resource/Transcisco_Tours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Transcisco_Tours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Transcisco_Tours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Transcisco_Tours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Transcisco_Tours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Transcisco_Tours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Transcisco_Tours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Transcisco_Tours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Transcisco_Tours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Transcisco_Tours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Transcisco_Tours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Transcisco_Tours","http://www.w3.org/2000/01/rdf-schema#label","Transcisco Tours"
"http://dbpedia.org/resource/Transcisco_Tours","http://www.w3.org/2000/01/rdf-schema#comment","Transcisco Tours (reporting mark MCHX) was an excursion railroad offering service between San Jose, California and Reno, Nevada on the twice-a-week Sierra 49er Express train. Parent company, Transcisco Industries, was also responsible for operating The Texan dinner train near San Antonio under a subsidiary company, the Transcisco Texas Railway."
"http://dbpedia.org/resource/Transcisco_Tours","http://xmlns.com/foaf/0.1/name","Transcisco Tours"
"http://dbpedia.org/resource/Transcisco_Tours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TTX_1002_at_College_Park_Feb_1991xRP_-_Flickr_-_drewj1946.jpg"
"http://dbpedia.org/resource/Transcisco_Tours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/-40_Fox_River_09_(10588111053).jpg"
"http://dbpedia.org/resource/Transcisco_Tours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Transcisco_Tours_logo.svg"
"http://dbpedia.org/resource/Transcisco_Tours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/-41_Flathead_River_shops_(3602612358).jpg"
"http://dbpedia.org/resource/Transcisco_Tours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/-80_Rio_Grande_River_Obs_end_(4513570381).jpg"
"http://dbpedia.org/resource/Transcisco_Tours","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Transcisco_Tours","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Transcisco_Tours","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Transcisco_Tours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_establishments_in_California"
"http://dbpedia.org/resource/Transcisco_Tours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_disestablished_in_1991"
"http://dbpedia.org/resource/Transcisco_Tours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_disestablishments_in_California"
"http://dbpedia.org/resource/Transcisco_Tours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_California_railroads"
"http://dbpedia.org/resource/Transcisco_Tours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_established_in_1990"
"http://dbpedia.org/resource/Transcisco_Tours","http://dbpedia.org/ontology/wikiPageID",53968152
"http://dbpedia.org/resource/Transcisco_Tours","http://dbpedia.org/ontology/wikiPageRevisionID",1079916030
"http://dbpedia.org/resource/Transcisco_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pullman_Company"
"http://dbpedia.org/resource/Transcisco_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Zephyr_(1949-1970)"
"http://dbpedia.org/resource/Transcisco_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Car_&_Foundry_Company"
"http://dbpedia.org/resource/Transcisco_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Starlight_Dinner_Train"
"http://dbpedia.org/resource/Transcisco_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Road"
"http://dbpedia.org/resource/Transcisco_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake_&_Ohio_Railway"
"http://dbpedia.org/resource/Transcisco_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Transcisco_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Car_&_Foundry"
"http://dbpedia.org/resource/Transcisco_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana_Rail_Link"
"http://dbpedia.org/resource/Transcisco_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Rail_Road"
"http://dbpedia.org/resource/Transcisco_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Rail"
"http://dbpedia.org/resource/Transcisco_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrizo_Gorge_Railway"
"http://dbpedia.org/resource/Transcisco_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reno"
"http://dbpedia.org/resource/Transcisco_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Transcisco_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_&_Southern_Railroad"
"http://dbpedia.org/resource/Transcisco_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Northland_Railway"
"http://dbpedia.org/resource/Transcisco_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Dome_(railcar)"
"http://dbpedia.org/resource/Transcisco_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chessie_(train)"
"http://dbpedia.org/resource/Transcisco_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Transcisco_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Pacific_Transportation_Company"
"http://dbpedia.org/resource/Transcisco_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas"
"http://dbpedia.org/resource/Transcisco_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro-Motive_Diesel"
"http://dbpedia.org/resource/Transcisco_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_&_Missouri_Railroad"
"http://dbpedia.org/resource/Transcisco_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_establishments_in_California"
"http://dbpedia.org/resource/Transcisco_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_companies_disestablished_in_1991"
"http://dbpedia.org/resource/Transcisco_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Transcisco_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Steam_Train_Association"
"http://dbpedia.org/resource/Transcisco_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Northland"
"http://dbpedia.org/resource/Transcisco_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_County_Dirt_Works"
"http://dbpedia.org/resource/Transcisco_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Rail_Management"
"http://dbpedia.org/resource/Transcisco_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington_Northern"
