"subject","predicate","object"
"http://dbpedia.org/resource/2020_UTEP_Miners_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2020_UTEP_Miners_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2020_UTEP_Miners_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2020_UTEP_Miners_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020_UTEP_Miners_football_team","http://www.w3.org/2000/01/rdf-schema#label","2020 UTEP Miners football team"
"http://dbpedia.org/resource/2020_UTEP_Miners_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2020 UTEP Miners football team represented the University of Texas at El Paso in the 2020 NCAA Division I FBS football season. The Miners were led by third–year head coach Dana Dimel and played their home games at the Sun Bowl. They competed as members of the West Division of Conference USA (C–USA)."
"http://dbpedia.org/resource/2020_UTEP_Miners_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2020_Louisiana–Monroe_Warhawks_football_team"
"http://dbpedia.org/resource/2020_UTEP_Miners_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2020_Louisiana_Tech_Bulldogs_football_team"
"http://dbpedia.org/resource/2020_UTEP_Miners_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2020_Abilene_Christian_Wildcats_football_team"
"http://dbpedia.org/resource/2020_UTEP_Miners_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2020_Charlotte_49ers_football_team"
"http://dbpedia.org/resource/2020_UTEP_Miners_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2020_North_Texas_Mean_Green_football_team"
"http://dbpedia.org/resource/2020_UTEP_Miners_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2020_Texas_Longhorns_football_team"
"http://dbpedia.org/resource/2020_UTEP_Miners_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2020_Stephen_F._Austin_Lumberjacks_football_team"
"http://dbpedia.org/resource/2020_UTEP_Miners_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2020_UTSA_Roadrunners_football_team"
"http://dbpedia.org/resource/2020_UTEP_Miners_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UTEP_Miners_wordmark.svg"
"http://dbpedia.org/resource/2020_UTEP_Miners_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_Conference_USA_football_season"
"http://dbpedia.org/resource/2020_UTEP_Miners_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_sports_in_Texas"
"http://dbpedia.org/resource/2020_UTEP_Miners_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UTEP_Miners_football_seasons"
"http://dbpedia.org/resource/2020_UTEP_Miners_football_team","http://dbpedia.org/ontology/wikiPageID",63386448
"http://dbpedia.org/resource/2020_UTEP_Miners_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1108867411
"http://dbpedia.org/resource/2020_UTEP_Miners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longhorn_Network"
"http://dbpedia.org/resource/2020_UTEP_Miners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/2020_UTEP_Miners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarik_Black_(American_football)"
"http://dbpedia.org/resource/2020_UTEP_Miners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Abilene_Christian_Wildcats_football_team"
"http://dbpedia.org/resource/2020_UTEP_Miners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Aillet_Stadium"
"http://dbpedia.org/resource/2020_UTEP_Miners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe,_Louisiana"
"http://dbpedia.org/resource/2020_UTEP_Miners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_UTSA_Roadrunners_football_team"
"http://dbpedia.org/resource/2020_UTEP_Miners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_New_Mexico_State_Aggies_football_team"
