"subject","predicate","object"
"http://dbpedia.org/resource/My_Fake_Fiancé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionFilms"
"http://dbpedia.org/resource/My_Fake_Fiancé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/My_Fake_Fiancé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009TelevisionFilms"
"http://dbpedia.org/resource/My_Fake_Fiancé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/My_Fake_Fiancé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/My_Fake_Fiancé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/My_Fake_Fiancé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/My_Fake_Fiancé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/My_Fake_Fiancé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByGilJunger"
"http://dbpedia.org/resource/My_Fake_Fiancé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/My_Fake_Fiancé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/My_Fake_Fiancé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/My_Fake_Fiancé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/My_Fake_Fiancé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionFilms"
"http://dbpedia.org/resource/My_Fake_Fiancé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/My_Fake_Fiancé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/My_Fake_Fiancé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/My_Fake_Fiancé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/My_Fake_Fiancé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/My_Fake_Fiancé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/My_Fake_Fiancé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatABCFamilyOriginalFilms"
"http://dbpedia.org/resource/My_Fake_Fiancé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/My_Fake_Fiancé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/My_Fake_Fiancé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/My_Fake_Fiancé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/My_Fake_Fiancé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/My_Fake_Fiancé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/My_Fake_Fiancé","http://www.w3.org/2000/01/rdf-schema#label","冒牌未婚夫"
"http://dbpedia.org/resource/My_Fake_Fiancé","http://www.w3.org/2000/01/rdf-schema#label","My Fake Fiance"
"http://dbpedia.org/resource/My_Fake_Fiancé","http://www.w3.org/2000/01/rdf-schema#label","Die Schein-Hochzeit"
"http://dbpedia.org/resource/My_Fake_Fiancé","http://www.w3.org/2000/01/rdf-schema#label","Fałszywy narzeczony"
"http://dbpedia.org/resource/My_Fake_Fiancé","http://www.w3.org/2000/01/rdf-schema#label","Il mio finto fidanzato"
"http://dbpedia.org/resource/My_Fake_Fiancé","http://www.w3.org/2000/01/rdf-schema#label","My Fake Fiancé"
"http://dbpedia.org/resource/My_Fake_Fiancé","http://www.w3.org/2000/01/rdf-schema#label","My Fake Fiance"
"http://dbpedia.org/resource/My_Fake_Fiancé","http://www.w3.org/2000/01/rdf-schema#label","フェイク・フィアンセ"
"http://dbpedia.org/resource/My_Fake_Fiancé","http://www.w3.org/2000/01/rdf-schema#label","Mariage en blanc"
"http://dbpedia.org/resource/My_Fake_Fiancé","http://www.w3.org/2000/01/rdf-schema#comment","Fałszywy narzeczony (ang. My Fake Fiancé) – amerykańska komedia romantyczna z 2009 roku w reżyserii Gila Jungera. Premiera filmu miała miejsce 19 kwietnia 2009 roku na antenie ABC Family. W Polsce wyemitowany za pośrednictwem TVP1 28 grudnia 2012 roku."
"http://dbpedia.org/resource/My_Fake_Fiancé","http://www.w3.org/2000/01/rdf-schema#comment","『フェイク・フィアンセ』（My Fake Fiance）は、2009年のアメリカ合衆国のロマンティック・コメディ映画。監督は、出演はメリッサ・ジョーン・ハートとジョーイ・ローレンスなど。テレビ映画として本国アメリカでは2009年4月19日にABCファミリーで放送された。日本では2013年1月19日（の深夜＝1月20日の明け方）にDlifeで放送された。 主演のハートとローレンスは、2010年からABCファミリーで放送されている人気ドラマシリーズ『メル&ジョー 好きなのはあなたでしょ?』でもダブル主演している。なお、同シリーズは日本では2012年からDlifeで放送されている。"
"http://dbpedia.org/resource/My_Fake_Fiancé","http://www.w3.org/2000/01/rdf-schema#comment","Mariage en blanc (My Fake Fiancé) est un téléfilm américain réalisé par Gil Junger et diffusé le 19 avril 2009 sur ABC Family."
"http://dbpedia.org/resource/My_Fake_Fiancé","http://www.w3.org/2000/01/rdf-schema#comment","Die Schein-Hochzeit (Originaltitel: My Fake Fiancé) ist eine US-amerikanische Filmkomödie aus dem Jahr 2009 mit Melissa Joan Hart und Joey Lawrence in den Hauptrollen. Seine Premiere hatte der Fernsehfilm am 19. April 2009 auf dem Kabelsender ABC Family."
"http://dbpedia.org/resource/My_Fake_Fiancé","http://www.w3.org/2000/01/rdf-schema#comment","My Fake Fiance is een Amerikaanse, romantische televisiekomedie uit 2009 van Gil Junger. De hoofdrollen worden vertolkt door Melissa Joan Hart en Joseph Lawrence."
"http://dbpedia.org/resource/My_Fake_Fiancé","http://www.w3.org/2000/01/rdf-schema#comment","Il mio finto fidanzato (My Fake Fiancé) è un film per la televisione del 2009 diretto da Gil Junger. Interpretato da Melissa Joan Hart e Joey Lawrence, è stato trasmesso in prima visione sul canale ABC Family il 19 aprile 2009."
