"subject","predicate","object"
"http://dbpedia.org/resource/Category:Carboniferous_System_of_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Carboniferous_System_of_North_America","http://www.w3.org/2000/01/rdf-schema#label","Carboniferous System of North America"
"http://dbpedia.org/resource/Category:Carboniferous_System_of_North_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Carboniferous_System"
"http://dbpedia.org/resource/Category:Carboniferous_System_of_North_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Carboniferous_North_America"
"http://dbpedia.org/resource/Category:Carboniferous_System_of_North_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paleozoic_Erathem_of_North_America"
"http://dbpedia.org/resource/Category:Carboniferous_System_of_North_America","http://www.w3.org/2004/02/skos/core#prefLabel","Carboniferous System of North America"
"http://dbpedia.org/resource/Category:Carboniferous_System_of_North_America","http://dbpedia.org/ontology/wikiPageID",49688797
"http://dbpedia.org/resource/Category:Carboniferous_System_of_North_America","http://dbpedia.org/ontology/wikiPageRevisionID",972871761
"http://dbpedia.org/resource/Category:Carboniferous_System_of_North_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geological_category_see_also"
"http://dbpedia.org/resource/Category:Carboniferous_System_of_North_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Carboniferous_System_of_North_America?oldid=972871761&ns=14"
