"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Franz_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLithographers"
"http://dbpedia.org/resource/Joseph_Franz_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lithographer110266486"
"http://dbpedia.org/resource/Joseph_Franz_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joseph_Franz_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Joseph_Franz_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joseph_Franz_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craftsman109974648"
"http://dbpedia.org/resource/Joseph_Franz_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Joseph_Franz_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Joseph_Franz_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bookbinder109865744"
"http://dbpedia.org/resource/Joseph_Franz_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joseph_Franz_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joseph_Franz_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Joseph_Franz_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joseph_Franz_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGraz"
"http://dbpedia.org/resource/Joseph_Franz_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Joseph_Franz_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianLithographers"
"http://dbpedia.org/resource/Joseph_Franz_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joseph_Franz_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Printmaker110475687"
"http://dbpedia.org/resource/Joseph_Franz_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBookbinders"
"http://dbpedia.org/resource/Joseph_Franz_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Joseph_Franz_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joseph_Franz_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joseph_Franz_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Joseph_Franz_Kaiser","http://www.w3.org/2000/01/rdf-schema#label","Joseph Franz Kaiser"
"http://dbpedia.org/resource/Joseph_Franz_Kaiser","http://www.w3.org/2000/01/rdf-schema#label","جوزيف فرانز كايزر"
"http://dbpedia.org/resource/Joseph_Franz_Kaiser","http://www.w3.org/2000/01/rdf-schema#label","Joseph Franz Kaiser"
"http://dbpedia.org/resource/Joseph_Franz_Kaiser","http://www.w3.org/2000/01/rdf-schema#label","Joseph Franz Kaiser"
"http://dbpedia.org/resource/Joseph_Franz_Kaiser","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Franz Kaiser (* 11. März 1786 in Graz; † 19. September 1859 ebenda) war ein österreichischer Buchbinder, Lithograf, Verleger und Offizier."
"http://dbpedia.org/resource/Joseph_Franz_Kaiser","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Franz Kaiser (11 March 1786 in Graz – 19 September 1859 in Graz) was an army officer, bookbinder, lithographer and publisher from the Styrian region of Austria. His sons Eduard and Alexander were also lithographers."
"http://dbpedia.org/resource/Joseph_Franz_Kaiser","http://www.w3.org/2000/01/rdf-schema#comment","جوزيف فرانز كايزر (بالألمانية: Joseph Franz Kaiser)‏ هو ناشر نمساوي، ولد في 11 مارس 1786 في غراتس في النمسا، وتوفي بنفس المكان في 19 سبتمبر 1859."
"http://dbpedia.org/resource/Joseph_Franz_Kaiser","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Franz Kaiser, né le 11 mars 1786 à Graz et mort le 19 septembre 1859 à Graz, est un relieur, lithographe, éditeur et officier autrichien."
"http://dbpedia.org/resource/Joseph_Franz_Kaiser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franz_Joseph,_Kaiser_v._Österreich_1875_in_der_Krivosije.jpg"
"http://dbpedia.org/resource/Joseph_Franz_Kaiser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_lithographers"
"http://dbpedia.org/resource/Joseph_Franz_Kaiser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Graz"
"http://dbpedia.org/resource/Joseph_Franz_Kaiser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Graz"
"http://dbpedia.org/resource/Joseph_Franz_Kaiser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_deaths"
"http://dbpedia.org/resource/Joseph_Franz_Kaiser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_publishers_(people)"
"http://dbpedia.org/resource/Joseph_Franz_Kaiser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bookbinders"
"http://dbpedia.org/resource/Joseph_Franz_Kaiser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_Empire_military_personnel_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/Joseph_Franz_Kaiser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1786_births"
"http://dbpedia.org/resource/Joseph_Franz_Kaiser","http://dbpedia.org/ontology/wikiPageID",30793091
"http://dbpedia.org/resource/Joseph_Franz_Kaiser","http://dbpedia.org/ontology/wikiPageRevisionID",1091086556
"http://dbpedia.org/resource/Joseph_Franz_Kaiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Joseph_Franz_Kaiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Kaiser"
"http://dbpedia.org/resource/Joseph_Franz_Kaiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Raab"
"http://dbpedia.org/resource/Joseph_Franz_Kaiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archduke_John_of_Austria"
"http://dbpedia.org/resource/Joseph_Franz_Kaiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Graz"
