"subject","predicate","object"
"http://dbpedia.org/resource/Carebara_nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carebara_nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carebara_nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carebara_nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carebara_nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carebara_nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://dbpedia.org/resource/Carebara_nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carebara_nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Carebara_nana","http://www.w3.org/2000/01/rdf-schema#label","Carebara nana"
"http://dbpedia.org/resource/Carebara_nana","http://www.w3.org/2000/01/rdf-schema#label","Carebara nana"
"http://dbpedia.org/resource/Carebara_nana","http://www.w3.org/2000/01/rdf-schema#comment","Carebara nana is a species of ant in the subfamily Formicinae, first described in 1863 by Julius Roger as Pheidologeton nanus. It is found in Sri Lanka."
"http://dbpedia.org/resource/Carebara_nana","http://www.w3.org/2000/01/rdf-schema#comment","Carebara nana is een mierensoort uit de onderfamilie van de Myrmicinae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1919 door Santschi."
"http://dbpedia.org/resource/Carebara_nana","http://xmlns.com/foaf/0.1/name","Carebara nana"
"http://dbpedia.org/resource/Carebara_nana","http://dbpedia.org/property/name","Carebara nana"
"http://dbpedia.org/resource/Carebara_nana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Myrmicinae"
"http://dbpedia.org/resource/Carebara_nana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Julius_Roger"
"http://dbpedia.org/resource/Carebara_nana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insects_described_in_1863"
"http://dbpedia.org/resource/Carebara_nana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hymenoptera_of_Asia"
"http://dbpedia.org/resource/Carebara_nana","http://dbpedia.org/ontology/wikiPageID",45617642
"http://dbpedia.org/resource/Carebara_nana","http://dbpedia.org/ontology/wikiPageRevisionID",1113340386
"http://dbpedia.org/resource/Carebara_nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthropod"
"http://dbpedia.org/resource/Carebara_nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Myrmicinae"
"http://dbpedia.org/resource/Carebara_nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hymenoptera"
"http://dbpedia.org/resource/Carebara_nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Carebara_nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Julius_Roger"
"http://dbpedia.org/resource/Carebara_nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrmicinae"
"http://dbpedia.org/resource/Carebara_nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ant"
"http://dbpedia.org/resource/Carebara_nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Carebara_nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Carebara_nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Insects_described_in_1863"
"http://dbpedia.org/resource/Carebara_nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hymenoptera_of_Asia"
"http://dbpedia.org/resource/Carebara_nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formicinae"
"http://dbpedia.org/resource/Carebara_nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Roger"
"http://dbpedia.org/resource/Carebara_nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insect"
"http://dbpedia.org/resource/Carebara_nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formicidae"
"http://dbpedia.org/resource/Carebara_nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carebara"
"http://dbpedia.org/resource/Carebara_nana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antweb.org/description.do%3Fgenus=carebara&species=nana&rank=species&project=worldants%7C"
"http://dbpedia.org/resource/Carebara_nana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/MewM"
"http://dbpedia.org/resource/Carebara_nana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carebara_nana"
"http://dbpedia.org/resource/Carebara_nana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012zv6hf"
"http://dbpedia.org/resource/Carebara_nana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13455504"
"http://dbpedia.org/resource/Carebara_nana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Carebara_nana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carebara_nana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Myrmicinae-stub"
"http://dbpedia.org/resource/Carebara_nana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Carebara_nana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Carebara_nana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Carebara_nana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxobox"
"http://dbpedia.org/resource/Carebara_nana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Carebara_nana","http://dbpedia.org/property/binomial","Carebara nana"
"http://dbpedia.org/resource/Carebara_nana","http://dbpedia.org/property/binomialAuthority",""
"http://dbpedia.org/resource/Carebara_nana","http://dbpedia.org/property/classis","Insecta"
"http://dbpedia.org/resource/Carebara_nana","http://dbpedia.org/property/familia","http://dbpedia.org/resource/Formicidae"
"http://dbpedia.org/resource/Carebara_nana","http://dbpedia.org/property/genus","Carebara"
"http://dbpedia.org/resource/Carebara_nana","http://dbpedia.org/property/ordo","http://dbpedia.org/resource/Hymenoptera"
"http://dbpedia.org/resource/Carebara_nana","http://dbpedia.org/property/phylum","Arthropoda"
"http://dbpedia.org/resource/Carebara_nana","http://dbpedia.org/property/regnum","Animalia"
