"subject","predicate","object"
"http://dbpedia.org/resource/British_Military_Administration_(Eritrea)","http://www.w3.org/2000/01/rdf-schema#label","British Military Administration (Eritrea)"
"http://dbpedia.org/resource/British_Military_Administration_(Eritrea)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_the_British_Empire_and_Commonwealth_in_World_War_II"
"http://dbpedia.org/resource/British_Military_Administration_(Eritrea)","http://dbpedia.org/ontology/wikiPageID",43769877
"http://dbpedia.org/resource/British_Military_Administration_(Eritrea)","http://dbpedia.org/ontology/wikiPageRevisionID",1092652098
"http://dbpedia.org/resource/British_Military_Administration_(Eritrea)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Eritrea"
"http://dbpedia.org/resource/British_Military_Administration_(Eritrea)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_the_British_Empire_and_Commonwealth_in_World_War_II"
"http://dbpedia.org/resource/British_Military_Administration_(Eritrea)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Italian_Eritrea"
"http://dbpedia.org/resource/British_Military_Administration_(Eritrea)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/British_Military_Administration_(Eritrea)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/British_Military_Administration_(Eritrea)?oldid=1092652098&ns=0"
"http://dbpedia.org/resource/British_Military_Administration_(Eritrea)","http://dbpedia.org/ontology/wikiPageLength",189
"http://dbpedia.org/resource/British_Military_Administration_(Eritrea)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/British_Military_Administration_(Eritrea)"
