"subject","predicate","object"
"http://dbpedia.org/resource/Randall_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Randall_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryCritic110266016"
"http://dbpedia.org/resource/Randall_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Randall_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Randall_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Randall_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Randall_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Randall_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Randall_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Randall_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Randall_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Randall_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Randall_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLiteraryCritics"
"http://dbpedia.org/resource/Randall_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Critic109979589"
"http://dbpedia.org/resource/Randall_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Randall_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Randall_Reid","http://www.w3.org/2000/01/rdf-schema#label","Randall Reid"
"http://dbpedia.org/resource/Randall_Reid","http://www.w3.org/2000/01/rdf-schema#label","راندال ريد"
"http://dbpedia.org/resource/Randall_Reid","http://www.w3.org/2000/01/rdf-schema#comment","راندال ريد (بالإنجليزية: Randall Reid)‏ هو صحفي أمريكي، ولد في 1931 في باسو روبليس في الولايات المتحدة، وتوفي في 1992."
"http://dbpedia.org/resource/Randall_Reid","http://www.w3.org/2000/01/rdf-schema#comment","Randall C. (Randy) Reid (1931–1992) was a literary critic and fiction writer who served as a director and dean of Deep Springs College, and taught at The University of Chicago, University of Nevada, Reno, and San Diego State College. He is the author of The Fiction of Nathanael West: No Redeemer, No Promised Land (first ed. 1967), the novel Lost and Found, and several short stories, including Detritus, selected for the O'Henry Prize Stories 1973. He was born in Paso Robles, California, attended Deep Springs College and San Francisco State University, and received his M.A. and Ph.D. from Stanford University."
"http://dbpedia.org/resource/Randall_Reid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Nevada,_Reno_faculty"
"http://dbpedia.org/resource/Randall_Reid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_non-fiction_writers"
"http://dbpedia.org/resource/Randall_Reid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_births"
"http://dbpedia.org/resource/Randall_Reid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deep_Springs_College_faculty"
"http://dbpedia.org/resource/Randall_Reid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deep_Springs_College_alumni"
"http://dbpedia.org/resource/Randall_Reid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_deaths"
"http://dbpedia.org/resource/Randall_Reid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_literary_critics"
"http://dbpedia.org/resource/Randall_Reid","http://dbpedia.org/ontology/wikiPageID",31547764
"http://dbpedia.org/resource/Randall_Reid","http://dbpedia.org/ontology/wikiPageRevisionID",925162775
"http://dbpedia.org/resource/Randall_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deep_Springs_College_faculty"
"http://dbpedia.org/resource/Randall_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_State_University"
"http://dbpedia.org/resource/Randall_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Springs_College"
"http://dbpedia.org/resource/Randall_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Nevada,_Reno_faculty"
"http://dbpedia.org/resource/Randall_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_births"
"http://dbpedia.org/resource/Randall_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paso_Robles,_California"
"http://dbpedia.org/resource/Randall_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_non-fiction_writers"
"http://dbpedia.org/resource/Randall_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nevada,_Reno"
"http://dbpedia.org/resource/Randall_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathanael_West"
"http://dbpedia.org/resource/Randall_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago"
"http://dbpedia.org/resource/Randall_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deep_Springs_College_alumni"
"http://dbpedia.org/resource/Randall_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_deaths"
"http://dbpedia.org/resource/Randall_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_literary_critics"
"http://dbpedia.org/resource/Randall_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Randall_Reid","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46645178"
"http://dbpedia.org/resource/Randall_Reid","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tSv9"
"http://dbpedia.org/resource/Randall_Reid","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/راندال_ريد"
"http://dbpedia.org/resource/Randall_Reid","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p152265937"
"http://dbpedia.org/resource/Randall_Reid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4xd60"
"http://dbpedia.org/resource/Randall_Reid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7291595"
"http://dbpedia.org/resource/Randall_Reid","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/راندال_ريد"
"http://dbpedia.org/resource/Randall_Reid","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Randall_Reid"
"http://dbpedia.org/resource/Randall_Reid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Randall_Reid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Randall_Reid","http://dbpedia.org/ontology/abstract","Randall C. (Randy) Reid (1931–1992) was a literary critic and fiction writer who served as a director and dean of Deep Springs College, and taught at The University of Chicago, University of Nevada, Reno, and San Diego State College. He is the author of The Fiction of Nathanael West: No Redeemer, No Promised Land (first ed. 1967), the novel Lost and Found, and several short stories, including Detritus, selected for the O'Henry Prize Stories 1973. He was born in Paso Robles, California, attended Deep Springs College and San Francisco State University, and received his M.A. and Ph.D. from Stanford University."
"http://dbpedia.org/resource/Randall_Reid","http://dbpedia.org/ontology/abstract","راندال ريد (بالإنجليزية: Randall Reid)‏ هو صحفي أمريكي، ولد في 1931 في باسو روبليس في الولايات المتحدة، وتوفي في 1992."
"http://dbpedia.org/resource/Randall_Reid","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Critic"
"http://dbpedia.org/resource/Randall_Reid","http://schema.org/sameAs","http://viaf.org/viaf/46645178"
"http://dbpedia.org/resource/Randall_Reid","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Randall_Reid?oldid=925162775&ns=0"
"http://dbpedia.org/resource/Randall_Reid","http://dbpedia.org/ontology/wikiPageLength",1697
"http://dbpedia.org/resource/Randall_Reid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Randall_Reid"
