"subject","predicate","object"
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInLaRioja(Spain)"
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/2000/01/rdf-schema#label","Calahorra (gemeente)"
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/2000/01/rdf-schema#label","Calahorra"
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/2000/01/rdf-schema#label","Calahorra"
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/2000/01/rdf-schema#label","Calagurris"
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/2000/01/rdf-schema#label","Калаорра"
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/2000/01/rdf-schema#label","Calahorra"
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/2000/01/rdf-schema#label","Calahorra"
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/2000/01/rdf-schema#label","Calahorra"
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/2000/01/rdf-schema#label","قلهرة"
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/2000/01/rdf-schema#label","Calahorra"
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/2000/01/rdf-schema#label","Calahorra"
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/2000/01/rdf-schema#label","カラオラ"
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/2000/01/rdf-schema#label","Calagurris"
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/2000/01/rdf-schema#label","Calahorra"
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/2000/01/rdf-schema#label","Calahorra"
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/2000/01/rdf-schema#label","Kalakorikos"
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/2000/01/rdf-schema#label","Calahorra"
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/2000/01/rdf-schema#label","卡拉奥拉"
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/2000/01/rdf-schema#label","Calahorra"
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/2000/01/rdf-schema#label","Калаорра"
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/2000/01/rdf-schema#comment","Calahorra [pronounced [kalaˈora]] (Aragonese: Calagorra, Latin: Calagurris) is a municipality in the comarca of Rioja Baja, near the border with Navarre on the right bank of the Ebro. During Ancient Roman times, Calahorra was a municipium known as Calagurris Nassica Iulia."
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/2000/01/rdf-schema#comment","Calahorra è un comune spagnolo di 23.768 abitanti (2007) situato nella comunità autonoma di La Rioja.La città, situata sul fiume Ebro, ha origini antiche e un passato di notevole importanza. È sede vescovile."
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/2000/01/rdf-schema#comment","Calagurris fou una ciutat dels vascons a la Hispània Tarraconense. Era construïda a un turó a la vora de l'Ebre, a la riba del riu Cidacos (La Rioja), a la via entre Cesaragusta (Saragossa) i Legio VII Gemina (Lleó), en un terreny pla, salitrós i fort, on podien cultivar-se cereals, fruites i hortalisses, i on segurament havia també cultius de vinya i oliveres. Fou la ciutat de naixement del retòric Quintilià. El primer poeta cristià, Prudenci, podria haver estat també fill de la ciutat, però aquest honor el reclama també la ciutat de Cesaraugusta (Saragossa)."
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/2000/01/rdf-schema#comment","Calahorra es un municipio y ciudad de la comunidad autónoma de La Rioja, España, perteneciente a su comarca homónima, dentro de la Rioja Baja. Tiene 24 579 habitantes,​ según los datos del INE a principios de 2021, una extensión de 91,41 km² y una densidad poblacional de 262,68 hab/km². Ostenta los títulos de Muy Noble, Muy Leal y Fiel Ciudad. Desde los siglos IV-V,​ es sede de la diócesis de su mismo nombre, que en tiempos pasados llegaba hasta el Cantábrico. Es la segunda ciudad de la comunidad autónoma de La Rioja en importancia y población tras la capital, Logroño, y la más importante dentro de la Rioja Baja."
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/2000/01/rdf-schema#comment","Калаорра (исп. Calahorra) — город и муниципалитет в Испании, входит в провинцию Риоха в составе автономного сообщества Риоха. Муниципалитет находится в составе района (комарки) . Занимает площадь 93,57 км². Население — 24 876 человек (на 2010 год). Расстояние до административного центра провинции — 49 км. Покровителем города считается святой Эметерио и святой Селедонио."
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/2000/01/rdf-schema#comment","Calahorra är en kommun i Spanien. Den ligger i provinsen Provincia de La Rioja och regionen La Rioja, i den nordöstra delen av landet, 250 km nordost om huvudstaden Madrid. Antalet invånare är 24 897. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 14 °C. Den varmaste månaden är juli, då medeltemperaturen är 27 °C, och den kallaste är februari, med 6 °C. Genomsnittlig årsnederbörd är 900 millimeter. Den regnigaste månaden är november, med i genomsnitt 117 mm nederbörd, och den torraste är augusti, med 28 mm nederbörd."
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/2000/01/rdf-schema#comment","Calahorra is een gemeente in de Spaanse provincie en regio La Rioja met een oppervlakte van 93,57 km². Calahorra telt 23.827 inwoners (1 januari 2016)."
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/2000/01/rdf-schema#comment","قَلَهُرَّةُ (بالإسبانية: Calahorra)‏ هي بلدية تقع في منطقة لا ريوخا بإسبانيا، بالقرب من الحدود مع منطقة نبرة على الضفة اليمنى لنهر أبرة، وهي تقع محل بلدة رومانية قديمة كانت تسمى Calagurris Fibularia."
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/2000/01/rdf-schema#comment","卡拉奥拉（西班牙语：Calahorra），是西班牙拉里奥哈自治区的一个市镇。总面积94平方公里，总人口20528人（2001年），人口密度218人/平方公里。"
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/2000/01/rdf-schema#comment","Calahorra est une commune de la communauté autonome de La Rioja, dans le nord de l'Espagne appartenant à la région de la Rioja Baja. Ce toponyme, qui lui a été assigné par les Almohades à la deuxième moitié du 12e siècle, résulte de la contraction de deux composants arabes qui en font un mot-valise: قلعة qal'a (forteresse) et حرة horra (libre)."
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/2000/01/rdf-schema#comment","カラオラ(Calahorra)は、スペイン・ラ・リオハ州のムニシピオ（基礎自治体）。人口ではラ・リオハ州第2の都市である。エブロ川とシダコス川の合流地点に位置する。農業が中心のコマルカ・デ・リオハ・バッハの中心自治体である。"
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/2000/01/rdf-schema#comment","Калаорра (ісп. Calahorra) — місто і муніципалітет в Іспанії, у складі автономної спільноти Ла-Ріоха. Населення — 24 787 осіб (2009). Це друге за населенням місто Ла-Ріохи після Логроньйо. Місто розташоване на відстані близько 250 км на північний схід від Мадрида, 42 км на південний схід від Логроньйо."
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/2000/01/rdf-schema#comment","Calahorra é um município da Espanha na província e comunidade autónoma de La Rioja, de área 93,57 km² com população de 23 768 habitantes (2007) e densidade populacional de 254,01 hab./km². Terra importante no tempo do Império Romano, dispunha de um circo romano. Era conhecida como Calgúrris (em latim: Calgurris) durante o período romano."
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/2000/01/rdf-schema#comment","Calahorra Errioxako (Espainia) ipar-ekialdeko udalerri bat da, Ebro ibaiaren eskuin ertzean kokatua. 2020ko erroldaren arabera 24.531 biztanle zituen eta horren ondorioz Errioxako udalerrien artean bigarrena da populazioz, Logroño hiriburuaren atzetik. Errioxa Behereko hiri garrantzitsuena da. IV-V. mendetik aurrera Calahorrako diozesiaren egoitza izan da eta antzina haren menpe zeuden Kantauri itsasora arteko lurrak."
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/2000/01/rdf-schema#comment","La ceca de Kalakorikos fue un centro de fabricación de moneda. Kalakorikos era una ciudad celtibérica situada en el norte de la península ibérica que presuntamente fue ocupada después o incorporada a su territorio por los vascones, siendo que hacia el 76 a. C. Estrabón la cita como ciudad vascona, el primero en hacerlo. Hoy en día es la ciudad de Calahorra."
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/2000/01/rdf-schema#comment","Calahorra − miasto w Hiszpanii, we wspólnocie autonomicznej La Rioja. W 2008 liczyło 24 338 mieszkańców."
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/2000/01/rdf-schema#comment","Calahorra és un municipi de La Rioja, a la regió de La Rioja Baixa. Limità al nord amb San Adrián i Azagra a Navarra; al sud amb Autol i Quel; a l'est amb Rincón de Soto, a l'oest amb El Villar de Arnedo, i Pradejón."
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/2000/01/rdf-schema#comment","Calahorra ist eine historisch bedeutsame Stadt und eine Gemeinde (municipio) mit 24.220 Einwohnern (Stand 1. Januar 2019) im Osten der Autonomen Gemeinschaft La Rioja in Nordspanien. Calahorra ist die zweitgrößte Stadt der Region und Sitz eines Bischofs; sie liegt an einer von Saragossa und Barcelona kommenden Nebenstrecke des Jakobswegs."
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/2000/01/rdf-schema#comment","Calagurris egungo Calahorran eratutako erromatar hiria izan zen. Hiria antzinako zeltiberiar edo baskoi herrixkan sortu zuten."
"http://dbpedia.org/resource/Calahorra","http://xmlns.com/foaf/0.1/name","Calahorra"
"http://dbpedia.org/resource/Calahorra","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20030531225937/http:/www.ayto-calahorra.es/"
"http://dbpedia.org/resource/Calahorra","http://dbpedia.org/property/name","Calahorra"
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.29999923706055
"http://dbpedia.org/resource/Calahorra","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.966666698455811
"http://dbpedia.org/resource/Calahorra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museo_de_la_Romanización_(Calahorra)_2.jpg"
"http://dbpedia.org/resource/Calahorra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catedral_de_Calahorra01.jpg"
"http://dbpedia.org/resource/Calahorra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Chapel_at_la_Calahorra_Castle.jpg"
"http://dbpedia.org/resource/Calahorra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_de_Calahorra_(La_Rioja).svg"
