"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_Scottish_politicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_Scottish_politicians","http://www.w3.org/2000/01/rdf-schema#label","21st-century Scottish politicians"
"http://dbpedia.org/resource/Category:21st-century_Scottish_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_British_politicians"
"http://dbpedia.org/resource/Category:21st-century_Scottish_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_politicians_by_century"
"http://dbpedia.org/resource/Category:21st-century_Scottish_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_Scottish_people_by_occupation"
"http://dbpedia.org/resource/Category:21st-century_Scottish_politicians","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century Scottish politicians"
"http://dbpedia.org/resource/Category:21st-century_Scottish_politicians","http://dbpedia.org/ontology/wikiPageID",50510102
"http://dbpedia.org/resource/Category:21st-century_Scottish_politicians","http://dbpedia.org/ontology/wikiPageRevisionID",951054587
"http://dbpedia.org/resource/Category:21st-century_Scottish_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_Scottish_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:21st-century_Scottish_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:21st-century_Scottish_politicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_Scottish_politicians?oldid=951054587&ns=14"
