"subject","predicate","object"
"http://dbpedia.org/resource/Yeshiva_Gedolah_Zichron_Moshe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yeshiva_Gedolah_Zichron_Moshe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrthodoxYeshivasInTheUnitedStates"
"http://dbpedia.org/resource/Yeshiva_Gedolah_Zichron_Moshe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Yeshiva_Gedolah_Zichron_Moshe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Yeshiva_Gedolah_Zichron_Moshe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Yeshiva108278032"
"http://dbpedia.org/resource/Yeshiva_Gedolah_Zichron_Moshe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Yeshiva_Gedolah_Zichron_Moshe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Yeshiva_Gedolah_Zichron_Moshe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yeshiva_Gedolah_Zichron_Moshe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMen'sUniversitiesAndCollegesInTheUnitedStates"
"http://dbpedia.org/resource/Yeshiva_Gedolah_Zichron_Moshe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInNewYork"
"http://dbpedia.org/resource/Yeshiva_Gedolah_Zichron_Moshe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
