"subject","predicate","object"
"http://dbpedia.org/resource/Texturizing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rug104118021"
"http://dbpedia.org/resource/Texturizing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fabric103309808"
"http://dbpedia.org/resource/Texturizing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTextiles"
"http://dbpedia.org/resource/Texturizing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Covering103122748"
"http://dbpedia.org/resource/Texturizing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Texturizing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Texturizing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Furnishing103405265"
"http://dbpedia.org/resource/Texturizing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugsAndCarpets"
"http://dbpedia.org/resource/Texturizing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Texturizing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Texturizing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FloorCover103366823"
"http://dbpedia.org/resource/Texturizing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Texturizing","http://www.w3.org/2000/01/rdf-schema#label","Tvarovaná příze"
"http://dbpedia.org/resource/Texturizing","http://www.w3.org/2000/01/rdf-schema#label","Texturizing"
"http://dbpedia.org/resource/Texturizing","http://www.w3.org/2000/01/rdf-schema#label","Testurizzazione"
"http://dbpedia.org/resource/Texturizing","http://www.w3.org/2000/01/rdf-schema#label","Texturierung"
"http://dbpedia.org/resource/Texturizing","http://www.w3.org/2000/01/rdf-schema#label","Textureren"
"http://dbpedia.org/resource/Texturizing","http://www.w3.org/2000/01/rdf-schema#comment","Texturierung ist ein Begriff aus der Textilindustrie und bezeichnet den Vorgang, glatten Filamentgarnen eine Kräuselstruktur zu verleihen (Textur). Ziel ist es dabei, den glatten Kunstfasern aus Polyamid, Polyester oder Polypropylen, eine Charakteristik von Naturfasern wie Wolle oder Baumwolle zu verleihen."
