"subject","predicate","object"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInMaryland"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1708"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInMaryland"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInSt.Mary'sCounty,Maryland"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Leonardtown"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","倫納德頓"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Leonardtown"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Leonardtown (Maryland)"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Леонардтаун (Меріленд)"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Leonardtown (Maryland)"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Leonardtown"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Leonardtown"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","ليوناردتاون (ماريلاند)"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Leonardtown"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Leonardtown"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Leonardtown, Maryland"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","Leonardtown é uma cidade localizada no estado americano de Maryland, no Condado de Saint Mary's."
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","Leonardtown är en småstad (town) i den amerikanska delstaten Maryland med en yta av 8 km² och en folkmängd, som uppgår till 1 896 invånare (2000). Leonardtown är administrativ huvudort i St. Mary's County. Orten var först känd som Newtown och sedan som Seymour Town. Namnet ändrades därefter till Leonardtown efter Benedict Leonard Calvert som var son till Charles Calvert."
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","Leonardtown es un pueblo ubicado en el condado de Saint Mary en el estado estadounidense de Maryland, también es la capital del condado. En el año 2010 tenía una población de 2930 habitantes y una densidad poblacional de 366,25 personas por km².​"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","ليوناردتاون (بالإنجليزية: Leonardtown, Maryland)‏ هي بلدة تقع بولاية ماريلاند في الولايات المتحدة. تأسست عام 1660، تبلغ مساحتها 8.42 (كم²)، وترتفع عن سطح البحر 26 م، بلغ عدد سكانها 2930 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 355.8 نسمة/كم2."
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","倫納德頓（英語：Leonardtown）是美國馬里蘭州聖瑪麗斯縣的縣治。根據2010年人口普查，本城共有人口2,930人。"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Leonardtown est le siège du comté de Saint Mary, situé dans le Maryland, aux États-Unis."
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","Leonardtown – miasto w Stanach Zjednoczonych, w stanie Maryland, siedziba administracyjna hrabstwa St. Mary’s."
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","Leonardtown is a town in and the county seat of St. Mary's County, Maryland, United States. The population was 4,563 at the 2020 census. Leonardtown is perhaps most famous for the national oyster-shucking championship that is held annually at the St. Mary's County fairgrounds. Leonardtown's population has grown significantly since 1990 as a result of the town's proximity to Patuxent River Naval Air Station and the Washington metro area."
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","Леонардтаун (англ. Leonardtown) — місто (англ. town) в США, в окрузі Графство Святої Марії штату Меріленд. Населення — 2930 осіб (2010)."
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","Leonardtown Ameriketako Estatu Batuetako inkorporatutako herri bat da. St. Mary's konderrian dago, Maryland estatuan. 2.930 biztanle ditu, 10,06256 eta 8,412496 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","Leonardtown is een plaats (town) in de Amerikaanse staat Maryland, en valt bestuurlijk gezien onder St. Mary's County."
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","Leonardtown è un comune degli Stati Uniti d'America, situato nello stato del Maryland, nella contea di Saint Mary's, della quale è il capoluogo."
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://xmlns.com/foaf/0.1/name","Leonardtown, Maryland"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://xmlns.com/foaf/0.1/homepage","http://leonardtown.somd.com"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.2952766418457
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.63805389404297
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2019-05-22_16_47_37_View_south_along_Maryland_State_Route_5_(Point_Lookout_Road)_just_south_of_Maryland_State_Route_243_(Newtowne_Neck_Road)_in_Leonardtown,_Saint_Mary's_County,_Maryland.jpg"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MD_Route_243.svg"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MD_Route_244.svg"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MD_Route_235.svg"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MD_Route_4.svg"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MD_Route_245.svg"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MD_Route_5.svg"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_St._Mary's_County,_Maryland.png"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leonardtown,_Maryland_(town_seal).gif"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leonardtown,_Maryland_-_8146395020.jpg"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LeonardtownSign.jpg"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LeonardtownWarf.jpg"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Mary's_County_Maryland_Incorporated_and_Unincorporated_areas_Leonardtown_Highlighted.svg"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MD_Route_234.svg"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maryland_populated_places_on_the_Chesapeake_Bay"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_seats_in_Maryland"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1708_establishments_in_Maryland"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leonardtown,_Maryland"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_St._Mary's_County,_Maryland"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1708"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Maryland"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://dbpedia.org/ontology/wikiPageID",116587
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://dbpedia.org/ontology/wikiPageRevisionID",1086703856
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mary's_Ryken_High_School"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Patuxent_River"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_(United_States)"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardtown_High_School"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedict_Calvert,_4th_Baron_Baltimore"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Andrew's_Church_(Leonardtown,_Maryland)"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaptico,_Maryland"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maryland_populated_places_on_the_Chesapeake_Bay"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mary's_County_Public_Schools"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MD_Route_4.svg"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Mills,_Maryland"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MD_Route_235.svg"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MD_Route_243.svg"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MD_Route_244.svg"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MD_Route_245.svg"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MD_Route_5.svg"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood,_Maryland"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waldorf,_Maryland"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California,_Maryland"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_seats_in_Maryland"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1708_establishments_in_Maryland"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loveville,_Maryland"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_corporation"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leonardtown,_Maryland"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamboat"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyster"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Route_234"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Route_235"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Southern_Maryland"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Route_245"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Route_5"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_St._Mary's_County,_Maryland"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Route_243"
"http://dbpedia.org/resource/Leonardtown,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Route_244"
