"subject","predicate","object"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Resolution106511874"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1967UnitedNationsSecurityCouncilResolutions"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedNationsSecurityCouncilResolutions"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedNationsSecurityCouncilResolutionsConcerningIsrael"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://www.w3.org/2000/01/rdf-schema#label","Resolutie 237 Veiligheidsraad Verenigde Naties"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://www.w3.org/2000/01/rdf-schema#label","Résolution 237 du Conseil de sécurité des Nations unies"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://www.w3.org/2000/01/rdf-schema#label","قرار مجلس الأمن التابع للأمم المتحدة رقم 237"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://www.w3.org/2000/01/rdf-schema#label","Resolução 237 do Conselho de Segurança das Nações Unidas"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://www.w3.org/2000/01/rdf-schema#label","Resolució 237 del Consell de Seguretat de les Nacions Unides"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://www.w3.org/2000/01/rdf-schema#label","United Nations Security Council Resolution 237"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://www.w3.org/2000/01/rdf-schema#label","国際連合安全保障理事会決議237"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://www.w3.org/2000/01/rdf-schema#label","Resolusi 237 Dewan Keamanan Perserikatan Bangsa-Bangsa"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://www.w3.org/2000/01/rdf-schema#comment","Menyusul Perang Enam Hari, Dewan Keamanan Perserikatan Bangsa-Bangsa mengadopsi Resolusi 237 pada 14 Juni 1967, yang menyerukan agar pemerintah Israel menjaga keamanan dan ketentraman penduduk wilayah dimana operasi-operasi militer terjadi dan memfasilitasi pemulangan penduduk yang melarikan diri. Resolusi tersebut juga merekomendasikan pemerintah-pemerintah terkait untuk menghormati prinsip-prinsip kemanusiaan yang mengatur perlakuan para tahanan perang dan perlindungan warga sipil pada masa perang sesuai yang tercantum dalam Konvensi Jenewa."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://www.w3.org/2000/01/rdf-schema#comment","国際連合安全保障理事会決議237（こくさいれんごうあんぜんほしょうりじかいけつぎ237、英: United Nations Security Council Resolution 237）は、1967年6月14日に国際連合安全保障理事会で採択された決議である。第三次中東戦争に関係する。 第三次中東戦争の終結後、安保理はイスラエルに対して戦闘が行われた地域の住民の安全と福祉を保証し、避難した住民の帰還を促すように要求した。 さらに、決議において、当事国に対してジュネーヴ第3条約における捕虜の取り扱いとジュネーヴ第4条約における戦時中の文民の保護に関する人道主義の原則を尊重するように求め、国際連合事務総長ウ・タントに対して効果的な実施を後押しし折り返し報告するように要求した。"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://www.w3.org/2000/01/rdf-schema#comment","La Résolution 237 est une résolution du Conseil de sécurité des Nations unies adoptée le 14 juin 1967, dans sa 1361e séance, qui demande au gouvernement d'Israël d'assurer la sécurité et le bien-être des habitants des zones où des opérations militaires ont eu lieu et de faciliter le retour de ces habitants qui avaient fui."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://www.w3.org/2000/01/rdf-schema#comment","قرار مجلس الأمن الدولي رقم 237 الصادر في عام 1967 بتاريخ 14 يونيو وفيه يدعو مجلس الأمن إسرائيل إلى احترام حقوق الإنسان في المناطق التي تأثرت بصراع الشرق الأوسط 1967 حيث يأخذ بعين الاعتبار الحاجة الملحة إلى رفع المزيد من الآلام عن السكان المدنيين وأسرى الحرب في منطقة في الشرق الأوسط."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://www.w3.org/2000/01/rdf-schema#comment","La Resolució 237 del Consell de Seguretat de les Nacions Unides, aprovada per unanimitat el 14 de juny de 1967, després de la Guerra dels Sis Dies, en que s'insta al govern d'Israel a assegurar la seguretat i el benestar dels habitants de les zones on s'havien realitzat operacions militars i facilitar el retorn dels habitants que havien fugit. La resolució també va recomanar als governs interessats que respectessin els principis humanitaris que regien el tractament dels presoners de guerra i la protecció de persones civils en temps de guerra contingudes en less Convencions de Ginebra. El Consell també va demanar al Secretari General que seguís l'aplicació efectiva d'aquesta resolució i que informés de nou"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://www.w3.org/2000/01/rdf-schema#comment","Following the Six-Day War, United Nations Security Council adopted on June 14, 1967 Resolution 237, which called upon the government of Israel to ensure the safety and welfare of the inhabitants of the areas where military operations had taken place and to facilitate the return of those inhabitants who had fled. The resolution also recommended the governments concerned to respect humanitarian principles governing the treatment of prisoners of war and the protection of civilian persons in times of war contained in the Geneva Conventions. The Council also requested the Secretary-General to follow the effective implementation of this resolution and report back."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://www.w3.org/2000/01/rdf-schema#comment","Resolutie 237 van de Veiligheidsraad van de Verenigde Naties werd aangenomen op 14 juni 1967. De resolutie riep Israël op de Conventies van Genève – de derde en vierde in het bijzonder – inzake de behandeling van krijgsgevangenen en van de bevolking in de gebieden die het had bezet na te leven."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://www.w3.org/2000/01/rdf-schema#comment","A Resolução 237 do Conselho de Segurança das Nações Unidas aprovada em 14 de junho de 1967, que instava o governo de Israel a garantir a segurança e o bem-estar dos habitantes das áreas onde as operações militares haviam ocorrido e a facilitar o retorno dos habitantes que haviam fugido. A resolução também recomendava aos governos em questão que respeitassem os princípios humanitários que regem o tratamento dos prisioneiros de guerra ea proteção das pessoas civis em tempos de guerra contidos nas Convenções de Genebra. O Conselho solicitou igualmente ao Secretário-Geral que acompanhasse a aplicação efetiva da presente resolução e apresentasse um relatório."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_United_Nations_Security_Council_resolutions"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Six-Day_War"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Nations_Security_Council_resolutions_concerning_Israel"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli–Palestinian_conflict_and_the_United_Nations"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_1967_events"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://dbpedia.org/ontology/wikiPageID",13682447
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://dbpedia.org/ontology/wikiPageRevisionID",1021451599
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_1967_events"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_United_Nations_Security_Council_resolutions"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_Nations_Security_Council_Resolutions_201_to_300"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Six-Day_War"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six-Day_War"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_UN_Security_Council_Resolutions"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva_Conventions"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Nations_Security_Council_resolutions_concerning_Israel"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_war"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli–Palestinian_conflict_and_the_United_Nations"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://dbpedia.org/ontology/wikiPageExternalLink","https://undocs.org/S/RES/237(1967)"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xWNj"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/قطعنومه_۲۳۷_امنیت_شورا"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Resolutie_237_Veiligheidsraad_Verenigde_Naties"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Резолюция_237_на_Съвета_за_сигурност_на_ООН"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cd_by"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Résolution_237_du_Conseil_de_sécurité_des_Nations_unies"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قرار_مجلس_الأمن_التابع_للأمم_المتحدة_رقم_237"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/United_Nations_Security_Council_Resolution_237"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Resolução_237_do_Conselho_de_Segurança_das_Nações_Unidas"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Қатъномаи_237_Шӯрои_Амният"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/החלטה_237_של_מועצת_הביטחון_של_האו%22ם"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2062367"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Resolusi_237_Dewan_Keamanan_Perserikatan_Bangsa-Bangsa"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議237"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Resolució_237_del_Consell_de_Seguretat_de_les_Nacions_Unides"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/بڕیارنامەی_٢٣٧ی_ئەنجومەنی_ئاسایش"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قطعنامه_۲۳۷_شورای_امنیت"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource-inline"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UNSCR_1967"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UN_resolution"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://dbpedia.org/property/date",0001-06-14
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://dbpedia.org/property/document","https://undocs.org/S/RES/237(1967)"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://dbpedia.org/property/for",15
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://dbpedia.org/property/number",237
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://dbpedia.org/property/result","Adopted"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://dbpedia.org/property/subject","The situation in the Middle East"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://dbpedia.org/property/year",1967
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://dbpedia.org/property/against",0
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://dbpedia.org/ontology/abstract","A Resolução 237 do Conselho de Segurança das Nações Unidas aprovada em 14 de junho de 1967, que instava o governo de Israel a garantir a segurança e o bem-estar dos habitantes das áreas onde as operações militares haviam ocorrido e a facilitar o retorno dos habitantes que haviam fugido. A resolução também recomendava aos governos em questão que respeitassem os princípios humanitários que regem o tratamento dos prisioneiros de guerra ea proteção das pessoas civis em tempos de guerra contidos nas Convenções de Genebra. O Conselho solicitou igualmente ao Secretário-Geral que acompanhasse a aplicação efetiva da presente resolução e apresentasse um relatório."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://dbpedia.org/ontology/abstract","Resolutie 237 van de Veiligheidsraad van de Verenigde Naties werd aangenomen op 14 juni 1967. De resolutie riep Israël op de Conventies van Genève – de derde en vierde in het bijzonder – inzake de behandeling van krijgsgevangenen en van de bevolking in de gebieden die het had bezet na te leven."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://dbpedia.org/ontology/abstract","Following the Six-Day War, United Nations Security Council adopted on June 14, 1967 Resolution 237, which called upon the government of Israel to ensure the safety and welfare of the inhabitants of the areas where military operations had taken place and to facilitate the return of those inhabitants who had fled. The resolution also recommended the governments concerned to respect humanitarian principles governing the treatment of prisoners of war and the protection of civilian persons in times of war contained in the Geneva Conventions. The Council also requested the Secretary-General to follow the effective implementation of this resolution and report back."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://dbpedia.org/ontology/abstract","国際連合安全保障理事会決議237（こくさいれんごうあんぜんほしょうりじかいけつぎ237、英: United Nations Security Council Resolution 237）は、1967年6月14日に国際連合安全保障理事会で採択された決議である。第三次中東戦争に関係する。 第三次中東戦争の終結後、安保理はイスラエルに対して戦闘が行われた地域の住民の安全と福祉を保証し、避難した住民の帰還を促すように要求した。 さらに、決議において、当事国に対してジュネーヴ第3条約における捕虜の取り扱いとジュネーヴ第4条約における戦時中の文民の保護に関する人道主義の原則を尊重するように求め、国際連合事務総長ウ・タントに対して効果的な実施を後押しし折り返し報告するように要求した。"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://dbpedia.org/ontology/abstract","La Resolució 237 del Consell de Seguretat de les Nacions Unides, aprovada per unanimitat el 14 de juny de 1967, després de la Guerra dels Sis Dies, en que s'insta al govern d'Israel a assegurar la seguretat i el benestar dels habitants de les zones on s'havien realitzat operacions militars i facilitar el retorn dels habitants que havien fugit. La resolució també va recomanar als governs interessats que respectessin els principis humanitaris que regien el tractament dels presoners de guerra i la protecció de persones civils en temps de guerra contingudes en less Convencions de Ginebra. El Consell també va demanar al Secretari General que seguís l'aplicació efectiva d'aquesta resolució i que informés de nou"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://dbpedia.org/ontology/abstract","La Résolution 237 est une résolution du Conseil de sécurité des Nations unies adoptée le 14 juin 1967, dans sa 1361e séance, qui demande au gouvernement d'Israël d'assurer la sécurité et le bien-être des habitants des zones où des opérations militaires ont eu lieu et de faciliter le retour de ces habitants qui avaient fui. La résolution a également recommandé aux gouvernements concernés de respecter les principes humanitaires régissant le traitement des prisonniers de guerre et la protection des personnes civiles en temps de guerre contenues dans les Conventions de Genève. Le Conseil a également prié le Secrétaire général de suivre la mise en œuvre effective de la présente résolution et de faire un rapport."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://dbpedia.org/ontology/abstract","قرار مجلس الأمن الدولي رقم 237 الصادر في عام 1967 بتاريخ 14 يونيو وفيه يدعو مجلس الأمن إسرائيل إلى احترام حقوق الإنسان في المناطق التي تأثرت بصراع الشرق الأوسط 1967 حيث يأخذ بعين الاعتبار الحاجة الملحة إلى رفع المزيد من الآلام عن السكان المدنيين وأسرى الحرب في منطقة في الشرق الأوسط."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://dbpedia.org/ontology/abstract","Menyusul Perang Enam Hari, Dewan Keamanan Perserikatan Bangsa-Bangsa mengadopsi Resolusi 237 pada 14 Juni 1967, yang menyerukan agar pemerintah Israel menjaga keamanan dan ketentraman penduduk wilayah dimana operasi-operasi militer terjadi dan memfasilitasi pemulangan penduduk yang melarikan diri. Resolusi tersebut juga merekomendasikan pemerintah-pemerintah terkait untuk menghormati prinsip-prinsip kemanusiaan yang mengatur perlakuan para tahanan perang dan perlindungan warga sipil pada masa perang sesuai yang tercantum dalam Konvensi Jenewa."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://dbpedia.org/property/abstention",0
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://dbpedia.org/property/meeting",1361
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://dbpedia.org/property/organ","SC"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_Nations_Security_Council_Resolution_237?oldid=1021451599&ns=0"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://dbpedia.org/ontology/wikiPageLength",1635
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_237","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_Nations_Security_Council_Resolution_237"
