"subject","predicate","object"
"http://dbpedia.org/resource/The_Passing_of_the_Great_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksAboutEurope"
"http://dbpedia.org/resource/The_Passing_of_the_Great_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Passing_of_the_Great_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Passing_of_the_Great_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Passing_of_the_Great_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Passing_of_the_Great_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Passing_of_the_Great_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Passing_of_the_Great_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAntisemiticPublications"
"http://dbpedia.org/resource/The_Passing_of_the_Great_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Passing_of_the_Great_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Passing_of_the_Great_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Passing_of_the_Great_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1916Books"
"http://dbpedia.org/resource/The_Passing_of_the_Great_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNon-fictionBooks"
"http://dbpedia.org/resource/The_Passing_of_the_Great_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_Passing_of_the_Great_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Passing_of_the_Great_Race","http://www.w3.org/2000/01/rdf-schema#label","The Passing of the Great Race"
"http://dbpedia.org/resource/The_Passing_of_the_Great_Race","http://www.w3.org/2000/01/rdf-schema#label","الأساس العنصري للتاريخ الأوروبي"
"http://dbpedia.org/resource/The_Passing_of_the_Great_Race","http://www.w3.org/2000/01/rdf-schema#label","위대한 인종의 소멸"
"http://dbpedia.org/resource/The_Passing_of_the_Great_Race","http://www.w3.org/2000/01/rdf-schema#label","Конец великой расы"
"http://dbpedia.org/resource/The_Passing_of_the_Great_Race","http://www.w3.org/2000/01/rdf-schema#label","The Passing of the Great Race"
"http://dbpedia.org/resource/The_Passing_of_the_Great_Race","http://www.w3.org/2000/01/rdf-schema#label","La caída de la gran raza"
"http://dbpedia.org/resource/The_Passing_of_the_Great_Race","http://www.w3.org/2000/01/rdf-schema#comment","《위대한 인종의 소멸》(The Passing of the Great Race Or, the Racial Basis of European History )는 1916년에 미국의 변호사이며 인류학자, 우생학을 선호했던 매디슨 그랜트가 쓴 저서이다. 그는 ""북유럽 인종 (Nordic race)""이 다른 인종에 비하여 월등히 뛰어나다는 주장을 펼쳤다. 이 이론과 생각은 나찌에 의해 각광받았으며, 아돌프 히틀러에 의해 읽혀져서 나찌의 인종청소와 대량학살의 이론적 정당화에 이용되었다. 그랜트는 북유럽인종의 우월성의 이론을 통해, 다른 인종을 억압하는 카스트 제도를 정당화하였다."
