"subject","predicate","object"
"http://dbpedia.org/resource/Hounslow_Civic_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Hounslow_Civic_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hounslow_Civic_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hounslow_Civic_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hounslow_Civic_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hounslow_Civic_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hounslow_Civic_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Hounslow_Civic_Centre","http://www.w3.org/2000/01/rdf-schema#label","Hounslow Civic Centre"
"http://dbpedia.org/resource/Hounslow_Civic_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Hounslow Civic Centre was a municipal facility at Lampton in Hounslow, London. The building provided accommodation for many of the offices of Hounslow London Borough Council."
"http://dbpedia.org/resource/Hounslow_Civic_Centre","http://xmlns.com/foaf/0.1/name","Hounslow Civic Centre"
"http://dbpedia.org/resource/Hounslow_Civic_Centre","http://dbpedia.org/property/name","Hounslow Civic Centre"
"http://dbpedia.org/resource/Hounslow_Civic_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.47470092773438
"http://dbpedia.org/resource/Hounslow_Civic_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.3682000041007996
"http://dbpedia.org/resource/Hounslow_Civic_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hounslow_Civic_Centre_(geograph_4547407).jpg"
"http://dbpedia.org/resource/Hounslow_Civic_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cranes_over_Hounslow_Civic_Centre.jpg"
"http://dbpedia.org/resource/Hounslow_Civic_Centre","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hounslow"
"http://dbpedia.org/resource/Hounslow_Civic_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_London_Borough_of_Hounslow"
"http://dbpedia.org/resource/Hounslow_Civic_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_seats_of_local_government"
"http://dbpedia.org/resource/Hounslow_Civic_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1976"
"http://dbpedia.org/resource/Hounslow_Civic_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2019"
"http://dbpedia.org/resource/Hounslow_Civic_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_and_town_halls_in_London"
"http://dbpedia.org/resource/Hounslow_Civic_Centre","http://dbpedia.org/ontology/wikiPageID",63871359
