"subject","predicate","object"
"http://dbpedia.org/resource/Derrick_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Derrick_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Derrick_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Derrick_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Derrick_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Derrick_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Derrick_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Derrick_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Derrick_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Derrick_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Derrick_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://dbpedia.org/resource/Derrick_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Derrick_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://dbpedia.org/resource/Derrick_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Derrick_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Derrick_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Derrick_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Derrick_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Derrick_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Derrick_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Derrick_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Derrick_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Derrick_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Derrick_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMassachusetts"
"http://dbpedia.org/resource/Derrick_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Actor"
"http://dbpedia.org/resource/Derrick_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMalePornographicFilmActors"
"http://dbpedia.org/resource/Derrick_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Derrick_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Derrick_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Derrick_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q488111"
"http://dbpedia.org/resource/Derrick_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Derrick_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Derrick_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdultActor"
"http://dbpedia.org/resource/Derrick_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Derrick_Pierce","http://www.w3.org/2000/01/rdf-schema#label","Derrick Pierce"
"http://dbpedia.org/resource/Derrick_Pierce","http://www.w3.org/2000/01/rdf-schema#label","Derrick Pierce"
"http://dbpedia.org/resource/Derrick_Pierce","http://www.w3.org/2000/01/rdf-schema#label","Derrick Pierce"
"http://dbpedia.org/resource/Derrick_Pierce","http://www.w3.org/2000/01/rdf-schema#label","Деррик Пирс"
"http://dbpedia.org/resource/Derrick_Pierce","http://www.w3.org/2000/01/rdf-schema#label","Derrick Pierce"
"http://dbpedia.org/resource/Derrick_Pierce","http://www.w3.org/2000/01/rdf-schema#comment","Derrick Pierce (ur. 1 marca 1974 w Springfield) – amerykański aktor grający w filmach pornograficznych, a także dyplomowany trener personalny i instruktor MMA. Wybrał nazwisko „Pierce” jako pseudonim artystyczny, ponieważ miał wówczas piercing na sutkach i kolczyki. Pierwsze imię „Derrick” zasugerowała jego była dziewczyna. Przed rozpoczęciem kariery zawodowej pracował jako instruktor sztuk walki w południowej Kalifornii. W 2015 zajął trzecie miejsce w rankingu „7 męskich gwiazd porno, na punkcie których będziesz mieć obsesję”."
"http://dbpedia.org/resource/Derrick_Pierce","http://www.w3.org/2000/01/rdf-schema#comment","Derrick Pierce (born March 1, 1974) is an American pornographic actor, director, radio personality, and personal trainer. Pierce has received several adult industry awards, including the 2009 NightMoves Award for Best Male Performer and the 2016 XRCO Award for Best Actor."
"http://dbpedia.org/resource/Derrick_Pierce","http://www.w3.org/2000/01/rdf-schema#comment","Деррик Пирс (англ. Derrick Pierce, род. 1 марта 1974 года, Спрингфилд, штат Массачусетс, США) — американский порноактёр. Начал карьеру в фильмах для взрослых примерно в 2005 году. В детстве переехал с матерью в Южную Калифорнию и вырос в районе Сильмар долины Сан-Фернандо."
