"subject","predicate","object"
"http://dbpedia.org/resource/Plivit_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Plivit_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Plivit_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Plivit_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Plivit_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Plivit_Arena","http://www.w3.org/2000/01/rdf-schema#label","Plivit Arena"
"http://dbpedia.org/resource/Plivit_Arena","http://www.w3.org/2000/01/rdf-schema#label","Plivit Arena"
"http://dbpedia.org/resource/Plivit_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Plivit Arena is an indoor arena in Västervik, Sweden. t is the home arena of the Västerviks IK, ice hockey teams. Its current capacity is 2,500 spectators."
"http://dbpedia.org/resource/Plivit_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Plivit Arena, Tidigare Plivit Trade-hallen, är en ishall som byggdes 1984 och ligger vid Bökensveds sportanläggning i Västervik. Arenan är hemmaplan för Västerviks IK i HockeyAllsvenskan. Hallen tar cirka 2 500 åskådare varav cirka 1 000 är sittplatser. 28 maj 2019 ändrades arenans namn till Plivit Arena istället för Plivit Trade-hallen."
"http://dbpedia.org/resource/Plivit_Arena","http://xmlns.com/foaf/0.1/name","Plivit Arena"
"http://dbpedia.org/resource/Plivit_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plivit_Arena.jpg"
"http://dbpedia.org/resource/Plivit_Arena","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Västervik"
