"subject","predicate","object"
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsInNewYork"
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hospital103540595"
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsInManhattan"
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalBuilding103739518"
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Willard Parker Hospital"
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","The Willard Parker Hospital (1885-1955) for communicable diseases was located on East 16th Street along the East River in New York City. It was founded by the City of New York in 1885. It was named after Willard Parker, a prominent physician and surgeon, who at the time was a member of the Citizens' Association which called for the state legislature to establish an independent city health department. Parker later became the Vice President of the first New York City Board of Health."
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanborn_Manhattan_V._2_Plate_55_publ._1903.jpg"
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_hospitals_in_Manhattan"
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_departments_of_New_York_City"
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_New_York_City"
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://dbpedia.org/ontology/wikiPageID",40952357
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://dbpedia.org/ontology/wikiPageRevisionID",1105402847
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_River"
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_New_York_City_smallpox_outbreak"
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Measles"
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Hospital"
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard_Parker_(surgeon)"
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nursing_schools"
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sanborn_Manhattan_V._2_Plate_55_publ._1903.jpg"
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_numbered_streets_in_Manhattan"
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellevue_Hospital"
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_departments_of_New_York_City"
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarlet_fever"
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_hospitals_in_New_York_City"
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diploma_in_Nursing"
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_hospitals_in_Manhattan"
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_hospitals_in_Manhattan"
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infectious_disease"
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_New_York_City"
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diphtheria"
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registered_nurse"
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyc.gov/html/doh/html/home/home.shtml"
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fwRs"
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yt0qqm"
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Willard_Parker_Hospital"
