"subject","predicate","object"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://www.w3.org/2000/01/rdf-schema#label","Hodan Nalayeh Secondary School"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://www.w3.org/2000/01/rdf-schema#comment","Hodan Nalayeh Secondary School, formerly Vaughan Secondary School, is a public secondary school in Vaughan, Ontario, Canada. It opened in 1989 by the York Region Board of Education and is currently overseen by the York Region District School Board."
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://xmlns.com/foaf/0.1/name","Hodan Nalayeh Secondary School"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://xmlns.com/foaf/0.1/homepage","http://www.yrdsb.ca/schools/Pages/School-Profile.aspx%3FSchoolID=317"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/property/name","Hodan Nalayeh Secondary School"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.79805374145508
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.46861267089844
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrance_of_Vaughan_Secondary_School.jpg"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Vaughan"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1989"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_the_Regional_Municipality_of_York"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_establishments_in_Ontario"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:York_Region_District_School_Board"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/wikiPageID",1095737
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/wikiPageRevisionID",1111747985
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Canada"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Pacers"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Lewis_Secondary_School_(Vaughan)"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Vaughan"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans_Pelicans"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickeil_Alexander-Walker"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_immersion"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaughan"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Vaughan"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1989"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_high_schools_in_Ontario"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Cavaliers"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Region_District_School_Board"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Wiggins"
