"subject","predicate","object"
"http://dbpedia.org/resource/English_(language)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/English_(language)","http://www.w3.org/2000/01/rdf-schema#label","English (language)"
"http://dbpedia.org/resource/English_(language)","http://dbpedia.org/ontology/wikiPageID",106459
"http://dbpedia.org/resource/English_(language)","http://dbpedia.org/ontology/wikiPageRevisionID",1072225713
"http://dbpedia.org/resource/English_(language)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/English_(language)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/English_(language)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/English_(language)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_predictable_disambiguation"
"http://dbpedia.org/resource/English_(language)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/English_(language)?oldid=1072225713&ns=0"
"http://dbpedia.org/resource/English_(language)","http://dbpedia.org/ontology/wikiPageLength",99
"http://dbpedia.org/resource/English_(language)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/English_(language)"
