"subject","predicate","object"
"http://dbpedia.org/resource/Daniel_Robertson_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#label","Daniel Robertson (British Army officer)"
"http://dbpedia.org/resource/Daniel_Robertson_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Colonel Daniel Robertson (c. 1733 – 5 April 1810) was an officer in the British Army in North America, commandant of the British post at Michilimackinac, and a landowner in Chatham Township, Canada. Born in Scotland, he first joined the 42nd Regiment of Foot, also known as the ""Black Watch,"" and was present at the British capture of Montreal in 1760, as well as the invasion of Martinique in 1762. During the American Revolutionary War, he was an officer in the 84th Regiment of Foot, another regiment of Scots known as the Royal Highland Emigrants. In 1779, he was appointed commandant of Fort Osgewatchie and oversaw Native American raids on American settlements on the Mohawk River."
"http://dbpedia.org/resource/Daniel_Robertson_(British_Army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robinson's_Folly,_127_feet_above_the_lake_(NBY_1083).jpg"
"http://dbpedia.org/resource/Daniel_Robertson_(British_Army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Mackinac_with_Informational_Sign_(MHC_Site_189).jpg"
"http://dbpedia.org/resource/Daniel_Robertson_(British_Army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_Robertson_(Canada).jpg"
"http://dbpedia.org/resource/Daniel_Robertson_(British_Army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capitulation_Montreal.jpg"
"http://dbpedia.org/resource/Daniel_Robertson_(British_Army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1843_drawing_of_Mission_Point_beach_at_Mackinac_Island,_Michigan.jpg"
"http://dbpedia.org/resource/Daniel_Robertson_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:King's_Royal_Rifle_Corps_officers"
"http://dbpedia.org/resource/Daniel_Robertson_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Militia_officers"
"http://dbpedia.org/resource/Daniel_Robertson_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_emigrants_to_pre-Confederation_Quebec"
"http://dbpedia.org/resource/Daniel_Robertson_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_slave_owners"
"http://dbpedia.org/resource/Daniel_Robertson_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Perth_and_Kinross"
