"subject","predicate","object"
"http://dbpedia.org/resource/Prince_of_Wales's_Regiment","http://www.w3.org/2000/01/rdf-schema#label","Prince of Wales's Regiment"
"http://dbpedia.org/resource/Prince_of_Wales's_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","Prince of Wales's Regiment is a title that has been carried by many regiments of the British, Indian, Australian and Canadian armies and may refer to:"
"http://dbpedia.org/resource/Prince_of_Wales's_Regiment","http://dbpedia.org/ontology/wikiPageID",30831082
"http://dbpedia.org/resource/Prince_of_Wales's_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1119043413
"http://dbpedia.org/resource/Prince_of_Wales's_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Prince_of_Wales's_Own_Gurkha_Rifles"
"http://dbpedia.org/resource/Prince_of_Wales's_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Wales'_American_Regiment"
"http://dbpedia.org/resource/Prince_of_Wales's_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Prince_of_Wales'_Canadian_Dragoons"
"http://dbpedia.org/resource/Prince_of_Wales's_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Wales's_(North_Staffordshire_Regiment)"
"http://dbpedia.org/resource/Prince_of_Wales's_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/98th_(Prince_of_Wales's)_Regiment_of_Foot"
"http://dbpedia.org/resource/Prince_of_Wales's_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/37th_(Prince_of_Wales's_Own)_Dogras"
"http://dbpedia.org/resource/Prince_of_Wales's_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_(The_Prince_of_Wales's_Own)_Regiment_of_(Light)_Dragoons_(Hussars)"
"http://dbpedia.org/resource/Prince_of_Wales's_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Prince_of_Wales_Own_Gurkha_Rifles"
"http://dbpedia.org/resource/Prince_of_Wales's_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50th_Field_Artillery_Regiment_(The_Prince_of_Wales_Rangers),_RCA"
"http://dbpedia.org/resource/Prince_of_Wales's_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100th_(Prince_of_Wales's_Royal_Canadian)_Regiment_of_Foot"
"http://dbpedia.org/resource/Prince_of_Wales's_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/75th_Regiment_of_Foot_(Prince_of_Wales's_Regiment)"
"http://dbpedia.org/resource/Prince_of_Wales's_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lancashire_Regiment_(Prince_of_Wales's_Volunteers)"
"http://dbpedia.org/resource/Prince_of_Wales's_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Wales's_Volunteers_(South_Lancashire_Regiment)"
"http://dbpedia.org/resource/Prince_of_Wales's_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Hussars_(Prince_of_Wales's_Own)"
"http://dbpedia.org/resource/Prince_of_Wales's_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Carabiniers_(Prince_of_Wales's_Dragoon_Guards)"
"http://dbpedia.org/resource/Prince_of_Wales's_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Staffordshire_Regiment_(The_Prince_of_Wales's)"
"http://dbpedia.org/resource/Prince_of_Wales's_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Canadian_Grenadier_Guards"
"http://dbpedia.org/resource/Prince_of_Wales's_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Prince_of_Wales's_Own_Scinde_Horse"
"http://dbpedia.org/resource/Prince_of_Wales's_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/51st_The_Prince_of_Wales'_Own_Sikhs"
"http://dbpedia.org/resource/Prince_of_Wales's_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Yorkshire_Regiment"
"http://dbpedia.org/resource/Prince_of_Wales's_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Dragoon_Guards_(Prince_of_Wales's)"
"http://dbpedia.org/resource/Prince_of_Wales's_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Prince_of_Wales's_Own_Ferozepore_Sikhs"
