"subject","predicate","object"
"http://dbpedia.org/resource/A_Desert_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRoscoeArbuckle"
"http://dbpedia.org/resource/A_Desert_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Desert_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/A_Desert_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/A_Desert_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/A_Desert_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1919Films"
"http://dbpedia.org/resource/A_Desert_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/A_Desert_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/A_Desert_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1910sComedyFilms"
"http://dbpedia.org/resource/A_Desert_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/A_Desert_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/A_Desert_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Desert_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParamountPicturesFilms"
"http://dbpedia.org/resource/A_Desert_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Desert_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1917Films"
"http://dbpedia.org/resource/A_Desert_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Desert_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/A_Desert_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/A_Desert_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/A_Desert_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/A_Desert_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/A_Desert_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/A_Desert_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/A_Desert_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/A_Desert_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/A_Desert_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanShortFilms"
"http://dbpedia.org/resource/A_Desert_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/A_Desert_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentShortFilms"
"http://dbpedia.org/resource/A_Desert_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/A_Desert_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1910sShortFilms"
"http://dbpedia.org/resource/A_Desert_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/A_Desert_Hero","http://www.w3.org/2000/01/rdf-schema#label","Le Héros du désert"
"http://dbpedia.org/resource/A_Desert_Hero","http://www.w3.org/2000/01/rdf-schema#label","Герой пустелі"
"http://dbpedia.org/resource/A_Desert_Hero","http://www.w3.org/2000/01/rdf-schema#label","A Desert Hero"
"http://dbpedia.org/resource/A_Desert_Hero","http://www.w3.org/2000/01/rdf-schema#comment","«Герой пустелі» (англ. A Desert Hero) — американська короткометражна кінокомедія Роско Арбакла 1919 року. Фільм вважається втраченим."
"http://dbpedia.org/resource/A_Desert_Hero","http://www.w3.org/2000/01/rdf-schema#comment","Le Héros du désert (titre original : A Desert Hero) est comédie burlesque américaine réalisée par Roscoe Arbuckle, sortie en 1919."
"http://dbpedia.org/resource/A_Desert_Hero","http://www.w3.org/2000/01/rdf-schema#comment","A Desert Hero is a 1919 American short comedy film directed by and starring Fatty Arbuckle. The film is considered to be lost."
"http://dbpedia.org/resource/A_Desert_Hero","http://xmlns.com/foaf/0.1/name","A Desert Hero"
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/property/name","A Desert Hero"
"http://dbpedia.org/resource/A_Desert_Hero","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A-Desert-Hero-LC.jpg"
"http://dbpedia.org/resource/A_Desert_Hero","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Desert_Hero_(1919)_-_1.jpg"
"http://dbpedia.org/resource/A_Desert_Hero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_comedy_films"
"http://dbpedia.org/resource/A_Desert_Hero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_short_films"
"http://dbpedia.org/resource/A_Desert_Hero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/A_Desert_Hero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Roscoe_Arbuckle"
"http://dbpedia.org/resource/A_Desert_Hero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Roscoe_Arbuckle"
"http://dbpedia.org/resource/A_Desert_Hero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/A_Desert_Hero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_short_films"
"http://dbpedia.org/resource/A_Desert_Hero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_comedy_films"
"http://dbpedia.org/resource/A_Desert_Hero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_lost_films"
"http://dbpedia.org/resource/A_Desert_Hero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_films"
"http://dbpedia.org/resource/A_Desert_Hero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/A_Desert_Hero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_short_films"
"http://dbpedia.org/resource/A_Desert_Hero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/A_Desert_Hero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/ontology/wikiPageID",13793777
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/ontology/wikiPageRevisionID",1112155740
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Roscoe_Arbuckle"
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_comedy_films"
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Roscoe_Arbuckle"
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_Malone_(actor)"
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_short_films"
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Lake"
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscoe_Arbuckle"
