"subject","predicate","object"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1840"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfAustralia"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://www.w3.org/2000/01/rdf-schema#label","Polochion couronné"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://www.w3.org/2000/01/rdf-schema#label","Philemon argenticeps"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://www.w3.org/2000/01/rdf-schema#label","Filemon sędziwy"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://www.w3.org/2000/01/rdf-schema#label","Медівник сивоголовий"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://www.w3.org/2000/01/rdf-schema#label","Vitkronad munkskata"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://www.w3.org/2000/01/rdf-schema#label","Frare rinoceront"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://www.w3.org/2000/01/rdf-schema#label","Silver-crowned friarbird"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://www.w3.org/2000/01/rdf-schema#label","Witkruinlederkop"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://www.w3.org/2000/01/rdf-schema#label","Philemon argenticeps"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://www.w3.org/2000/01/rdf-schema#label","Philemon argenticeps"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://www.w3.org/2000/01/rdf-schema#comment","Philemon argenticeps Philemon argenticeps Espèce Philemon argenticeps(Gould, 1840) Statut de conservation UICN LC : Préoccupation mineure Le Polochion couronné (Philemon argenticeps) est une espèce d'oiseaux de la famille des Meliphagidae."
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://www.w3.org/2000/01/rdf-schema#comment","Philemon argenticeps generoko animalia da. Hegaztien barruko Meliphagidae familian sailkatua dago."
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://www.w3.org/2000/01/rdf-schema#comment","El filemón coronado (Philemon argenticeps)​ es una especie de ave paseriforme de la familia Meliphagidae endémica de Australia."
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://www.w3.org/2000/01/rdf-schema#comment","Philemon argenticeps é uma espécie de ave da família Meliphagidae. É endémica da Austrália. Os seus habitats naturais são: florestas secas tropicais ou subtropicais e florestas de mangal tropicais ou subtropicais."
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://www.w3.org/2000/01/rdf-schema#comment","Vitkronad munkskata (Philemon argenticeps) är en fågel i familjen honungsfåglar inom ordningen tättingar."
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://www.w3.org/2000/01/rdf-schema#comment","Медівни́к сивоголовий (Philemon argenticeps) — вид горобцеподібних птахів родини медолюбових (Meliphagidae). Ендемік Австралії."
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://www.w3.org/2000/01/rdf-schema#comment","De witkruinlederkop (Philemon argenticeps) is een endemische zangvogelsoort uit de familie van de honingeters die in Australië voorkomt."
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://www.w3.org/2000/01/rdf-schema#comment","Filemon sędziwy (Philemon argenticeps) – gatunek średniej wielkości ptaka z rodziny miodojadów (Meliphagidae). Długość ciała do 30 cm. Występuje jedynie w północnej Australii – jest endemitem."
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://www.w3.org/2000/01/rdf-schema#comment","The silver-crowned friarbird (Philemon argenticeps) is a species of bird in the family Meliphagidae.It is endemic to northern Australia. Its natural habitats are subtropical or tropical dry forests and subtropical or tropical mangrove forests."
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://dbpedia.org/property/name","Silver-crowned friarbird"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver-crowned_Friarbird_2638.jpg"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1840"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philemon_(bird)"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_the_Northern_Territory"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Cape_York_Peninsula"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_birds_of_Australia"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://dbpedia.org/ontology/wikiPageID",12471653
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://dbpedia.org/ontology/wikiPageRevisionID",1117998337
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meliphagidae"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_described_in_1840"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_the_Northern_Territory"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Cape_York_Peninsula"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philemon_(bird)"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_birds_of_Australia"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gould"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sølvkronemunkefugl"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Philemon_argenticeps"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Philemon_argenticeps"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Melysor_moel_coronog"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Filemon_sędziwy"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Polochion_couronné"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Philemon_argenticeps"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7p8w"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Witkruinlederkop"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vitkronad_munkskata"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Frare_rinoceront"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Silver-crowned_friarbird"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Philemon_argenticeps"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q582770"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Philemon_argenticeps"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hopeaniska-apotti"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Philemon_argenticeps"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Philemon_argenticeps"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرغ_راهب_تاج‌نقره‌ای"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4meV5"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Медівник_сивоголовий"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Meliphagidae-stub"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Silver-crowned_Friarbird_2638.jpg?width=300"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://dbpedia.org/property/status","LC"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://dbpedia.org/property/taxon","Philemon argenticeps"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://dbpedia.org/ontology/abstract","Filemon sędziwy (Philemon argenticeps) – gatunek średniej wielkości ptaka z rodziny miodojadów (Meliphagidae). Długość ciała do 30 cm. Występuje jedynie w północnej Australii – jest endemitem."
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://dbpedia.org/ontology/abstract","Philemon argenticeps generoko animalia da. Hegaztien barruko Meliphagidae familian sailkatua dago."
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://dbpedia.org/ontology/abstract","Philemon argenticeps Philemon argenticeps Espèce Philemon argenticeps(Gould, 1840) Statut de conservation UICN LC : Préoccupation mineure Le Polochion couronné (Philemon argenticeps) est une espèce d'oiseaux de la famille des Meliphagidae."
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://dbpedia.org/ontology/abstract","El frare rinoceront (Philemon argenticeps) és un ocell de la família dels melifàgids (Meliphagidae)."
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://dbpedia.org/ontology/abstract","Медівни́к сивоголовий (Philemon argenticeps) — вид горобцеподібних птахів родини медолюбових (Meliphagidae). Ендемік Австралії."
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://dbpedia.org/ontology/abstract","Vitkronad munkskata (Philemon argenticeps) är en fågel i familjen honungsfåglar inom ordningen tättingar."
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://dbpedia.org/ontology/abstract","De witkruinlederkop (Philemon argenticeps) is een endemische zangvogelsoort uit de familie van de honingeters die in Australië voorkomt."
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://dbpedia.org/ontology/abstract","The silver-crowned friarbird (Philemon argenticeps) is a species of bird in the family Meliphagidae.It is endemic to northern Australia. Its natural habitats are subtropical or tropical dry forests and subtropical or tropical mangrove forests."
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://dbpedia.org/ontology/abstract","Philemon argenticeps é uma espécie de ave da família Meliphagidae. É endémica da Austrália. Os seus habitats naturais são: florestas secas tropicais ou subtropicais e florestas de mangal tropicais ou subtropicais."
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://dbpedia.org/ontology/abstract","El filemón coronado (Philemon argenticeps)​ es una especie de ave paseriforme de la familia Meliphagidae endémica de Australia."
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bird"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Silver-crowned_friarbird?oldid=1117998337&ns=0"
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://dbpedia.org/ontology/wikiPageLength",1281
"http://dbpedia.org/resource/Silver-crowned_friarbird","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Silver-crowned_friarbird"
