"subject","predicate","object"
"http://dbpedia.org/resource/Caladenia_dilatata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Caladenia_dilatata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Caladenia_dilatata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Caladenia_dilatata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Caladenia_dilatata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caladenia_dilatata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flower111669921"
"http://dbpedia.org/resource/Caladenia_dilatata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEndemicOrchidsOfAustralia"
"http://dbpedia.org/resource/Caladenia_dilatata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Angiosperm111665372"
"http://dbpedia.org/resource/Caladenia_dilatata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Caladenia_dilatata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Caladenia_dilatata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orchid112041446"
"http://dbpedia.org/resource/Caladenia_dilatata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caladenia_dilatata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spermatophyte111552386"
"http://dbpedia.org/resource/Caladenia_dilatata","http://www.w3.org/2000/01/rdf-schema#label","Caladenia dilatata"
"http://dbpedia.org/resource/Caladenia_dilatata","http://www.w3.org/2000/01/rdf-schema#label","Caladenia dilatata"
"http://dbpedia.org/resource/Caladenia_dilatata","http://www.w3.org/2000/01/rdf-schema#label","Caladenia dilatata"
"http://dbpedia.org/resource/Caladenia_dilatata","http://www.w3.org/2000/01/rdf-schema#comment","Caladenia dilatata, commonly known as the green-comb spider-orchid and as koolin by Aboriginal people of the Coranderrk area, is species of flowering plant in the family Orchidaceae and is endemic to south-eastern Australia. It has a single leaf and a single yellowish-green flower with reddish stripes and occurs in Victoria South Australia and Tasmania. It is similar to C. necrophylla which occurs in south-east South Australia and to C. concinna from southern New South Wales."
"http://dbpedia.org/resource/Caladenia_dilatata","http://www.w3.org/2000/01/rdf-schema#comment","Caladenia dilatata é uma espécie de orquídea geófita, família Orchidaceae, da Austrália, onde cresce em grupos esparsos ou ocasionalmente grandes colônias, em bosques, ou locais de vegetação arbustiva, charnecas, e afloramentos de granito, em áreas de solo bem drenado mas ocasionalmente em áreas sazonalmente alagadiças."
"http://dbpedia.org/resource/Caladenia_dilatata","http://www.w3.org/2000/01/rdf-schema#comment","Caladenia dilatata är en orkidéart som beskrevs av Robert Brown. Caladenia dilatata ingår i släktet Caladenia och familjen orkidéer. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Caladenia_dilatata","http://dbpedia.org/property/name","Green-comb spider-orchid"
"http://dbpedia.org/resource/Caladenia_dilatata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caladenia_dilatata.jpg"
"http://dbpedia.org/resource/Caladenia_dilatata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Robert_Brown_(botanist,_born_1773)"
"http://dbpedia.org/resource/Caladenia_dilatata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_orchids_of_Australia"
"http://dbpedia.org/resource/Caladenia_dilatata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caladenia"
"http://dbpedia.org/resource/Caladenia_dilatata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1810"
"http://dbpedia.org/resource/Caladenia_dilatata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orchids_of_Tasmania"
"http://dbpedia.org/resource/Caladenia_dilatata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orchids_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Caladenia_dilatata","http://dbpedia.org/ontology/wikiPageID",36300868
"http://dbpedia.org/resource/Caladenia_dilatata","http://dbpedia.org/ontology/wikiPageRevisionID",1054663041
"http://dbpedia.org/resource/Caladenia_dilatata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.Br."
"http://dbpedia.org/resource/Caladenia_dilatata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szlach."
"http://dbpedia.org/resource/Caladenia_dilatata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_L._Jones_(botanist)"
"http://dbpedia.org/resource/Caladenia_dilatata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prodromus_Florae_Novae_Hollandiae"
"http://dbpedia.org/resource/Caladenia_dilatata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benth."
"http://dbpedia.org/resource/Caladenia_dilatata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Caladenia_dilatata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemic"
"http://dbpedia.org/resource/Caladenia_dilatata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/Caladenia_dilatata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbaceous_plant"
"http://dbpedia.org/resource/Caladenia_dilatata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Caladenia_dilatata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caladenia_concinna"
"http://dbpedia.org/resource/Caladenia_dilatata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Town,_Tasmania"
"http://dbpedia.org/resource/Caladenia_dilatata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:dorsal"
"http://dbpedia.org/resource/Caladenia_dilatata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Robert_Brown_(botanist,_born_1773)"
"http://dbpedia.org/resource/Caladenia_dilatata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanical_nomenclature"
"http://dbpedia.org/resource/Caladenia_dilatata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Brown_(botanist,_born_1773)"
"http://dbpedia.org/resource/Caladenia_dilatata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deciduous"
"http://dbpedia.org/resource/Caladenia_dilatata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perennial_plant"
"http://dbpedia.org/resource/Caladenia_dilatata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_orchids_of_Australia"
"http://dbpedia.org/resource/Caladenia_dilatata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Dalrymple"
"http://dbpedia.org/resource/Caladenia_dilatata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labellum_(botany)"
"http://dbpedia.org/resource/Caladenia_dilatata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchidaceae"
"http://dbpedia.org/resource/Caladenia_dilatata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gland_(botany)"
"http://dbpedia.org/resource/Caladenia_dilatata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Caladenia_dilatata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudocopulation"
"http://dbpedia.org/resource/Caladenia_dilatata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petal"
"http://dbpedia.org/resource/Caladenia_dilatata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuber"
"http://dbpedia.org/resource/Caladenia_dilatata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Caladenia_dilatata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coranderrk"
"http://dbpedia.org/resource/Caladenia_dilatata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mycorrhiza"
"http://dbpedia.org/resource/Caladenia_dilatata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caladenia"
"http://dbpedia.org/resource/Caladenia_dilatata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.A.Clem."
"http://dbpedia.org/resource/Caladenia_dilatata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kulin_languages"
"http://dbpedia.org/resource/Caladenia_dilatata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orth._var."
"http://dbpedia.org/resource/Caladenia_dilatata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepal"
"http://dbpedia.org/resource/Caladenia_dilatata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1810"
"http://dbpedia.org/resource/Caladenia_dilatata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamar_River"
