"subject","predicate","object"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://www.w3.org/2000/01/rdf-schema#label","1961 Brown Bears football team"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1961 Brown Bears football team was an American football team that represented Brown University during the 1961 NCAA University Division football season. Brown went winless and finished last in the Ivy League. In their third season under head coach John McLaughry, the Bears compiled a 0–9 record and were outscored 245 to 24. N.J. Rohrback was the team captain. The Bears' 0–7 conference record placed eighth in the Ivy League standings. They were outscored by Ivy opponents 203 to 9. Brown played its home games at Brown Stadium in Providence, Rhode Island."
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brown_Bears_football_seasons"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_football_winless_seasons"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_in_sports_in_Rhode_Island"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_Ivy_League_football_season"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://dbpedia.org/ontology/wikiPageID",64562758
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1114259087
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_League"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown–Rhode_Island_football_rivalry"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Harvard_Crimson_football_team"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Colgate_Red_Raiders_football_team"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brown_Bears_football_seasons"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Princeton_Tigers_football_team"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_football_winless_seasons"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_Stadium"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Yale_Bulldogs_football_team"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_University"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Rhode_Island_Rams_football_team"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Columbia_Lions_football_team"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schoellkopf_Field"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_in_sports_in_Rhode_Island"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ithaca,_New_York"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Penn_Quakers_football_team"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_Bowl"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Stadium"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_Ivy_League_football_season"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanover,_New_Hampshire"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McLaughry"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Cornell_Big_Red_football_team"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Field"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_NCAA_University_Division_football_season"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Field_(Dartmouth)"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven,_Connecticut"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Dartmouth_Indians_football_team"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DuBbA"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97474129"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brown_Bears_football_navbox"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1961_Ivy_League_football_standings"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://dbpedia.org/property/captain","N. J. Rohrback"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Ivy_League"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/John_McLaughry"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Brown_Stadium"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://dbpedia.org/property/team","Brown Bears"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://dbpedia.org/property/year",1961
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://dbpedia.org/property/confRecord",0
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://dbpedia.org/property/hcYear","3.0"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://dbpedia.org/property/record",0
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://dbpedia.org/property/shortConf","Ivy"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://dbpedia.org/ontology/abstract","The 1961 Brown Bears football team was an American football team that represented Brown University during the 1961 NCAA University Division football season. Brown went winless and finished last in the Ivy League. In their third season under head coach John McLaughry, the Bears compiled a 0–9 record and were outscored 245 to 24. N.J. Rohrback was the team captain. The Bears' 0–7 conference record placed eighth in the Ivy League standings. They were outscored by Ivy opponents 203 to 9. Brown played its home games at Brown Stadium in Providence, Rhode Island."
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1961_Brown_Bears_football_team?oldid=1114259087&ns=0"
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://dbpedia.org/ontology/wikiPageLength",5376
"http://dbpedia.org/resource/1961_Brown_Bears_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1961_Brown_Bears_football_team"
