"subject","predicate","object"
"http://dbpedia.org/resource/Sam_Royle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sam_Royle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sam_Royle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Sam_Royle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sam_Royle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sam_Royle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Sam_Royle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sam_Royle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sam_Royle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sam_Royle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sam_Royle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sam_Royle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sam_Royle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sam_Royle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Sam_Royle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sam_Royle","http://www.w3.org/2000/01/rdf-schema#label","Sam Royle"
"http://dbpedia.org/resource/Sam_Royle","http://www.w3.org/2000/01/rdf-schema#comment","Sam Royle (born 12 February 2000) is a professional rugby league footballer who plays as a second-row forward for St Helens. He signed with the St Helens academy from Thatto Heath Crusaders RFC at the age of 11. He won the St Helens Under-19's Academy Player of the Year in 2019."
"http://dbpedia.org/resource/Sam_Royle","http://xmlns.com/foaf/0.1/name","Sam Royle"
"http://dbpedia.org/resource/Sam_Royle","http://dbpedia.org/property/name","Sam Royle"
"http://dbpedia.org/resource/Sam_Royle","http://dbpedia.org/property/birthPlace","Thatto Heath, St Helens, Merseyside, England"
"http://dbpedia.org/resource/Sam_Royle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sam_Royle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hull_Kingston_Rovers_players"
"http://dbpedia.org/resource/Sam_Royle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_players_from_St_Helens,_Merseyside"
"http://dbpedia.org/resource/Sam_Royle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_second-rows"
"http://dbpedia.org/resource/Sam_Royle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St_Helens_R.F.C._players"
"http://dbpedia.org/resource/Sam_Royle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rugby_league_players"
"http://dbpedia.org/resource/Sam_Royle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_births"
"http://dbpedia.org/resource/Sam_Royle","http://dbpedia.org/ontology/wikiPageID",66015214
"http://dbpedia.org/resource/Sam_Royle","http://dbpedia.org/ontology/wikiPageRevisionID",1117668732
"http://dbpedia.org/resource/Sam_Royle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sam_Royle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_Kingston_Rovers"
"http://dbpedia.org/resource/Sam_Royle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_births"
"http://dbpedia.org/resource/Sam_Royle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thatto_Heath"
"http://dbpedia.org/resource/Sam_Royle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thatto_Heath_Crusaders"
"http://dbpedia.org/resource/Sam_Royle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hull_Kingston_Rovers_players"
"http://dbpedia.org/resource/Sam_Royle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_league_second-rows"
"http://dbpedia.org/resource/Sam_Royle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_league_players_from_St_Helens,_Merseyside"
"http://dbpedia.org/resource/Sam_Royle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Helens_R.F.C."
"http://dbpedia.org/resource/Sam_Royle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/Sam_Royle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:St_Helens_R.F.C._players"
