"subject","predicate","object"
"http://dbpedia.org/resource/Hounds_for_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalCharities"
"http://dbpedia.org/resource/Hounds_for_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hounds_for_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hounds_for_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation108406486"
"http://dbpedia.org/resource/Hounds_for_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hounds_for_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hounds_for_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hounds_for_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hounds_for_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hounds_for_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hounds_for_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Hounds_for_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Charity108406619"
"http://dbpedia.org/resource/Hounds_for_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hounds_for_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishVeterans'Organisations"
"http://dbpedia.org/resource/Hounds_for_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDogWelfareOrganizations"
"http://dbpedia.org/resource/Hounds_for_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hounds_for_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharitiesBasedInHampshire"
"http://dbpedia.org/resource/Hounds_for_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hounds_for_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2009"
"http://dbpedia.org/resource/Hounds_for_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Hounds_for_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hounds_for_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hounds_for_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hounds_for_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hounds_for_Heroes","http://www.w3.org/2000/01/rdf-schema#label","Hounds for Heroes"
"http://dbpedia.org/resource/Hounds_for_Heroes","http://www.w3.org/2000/01/rdf-schema#comment","Hounds for Heroes is a British charity launched in February 2010 to help train and provide service dogs to wounded British Armed Forces and Emergency Services men and women."
"http://dbpedia.org/resource/Hounds_for_Heroes","http://xmlns.com/foaf/0.1/name","Hounds For Heroes"
"http://dbpedia.org/resource/Hounds_for_Heroes","http://xmlns.com/foaf/0.1/homepage","http://www.houndsforheroes.com/"
"http://dbpedia.org/resource/Hounds_for_Heroes","http://dbpedia.org/property/name","Hounds For Heroes"
"http://dbpedia.org/resource/Hounds_for_Heroes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Houndsforheroes.jpg"
"http://dbpedia.org/resource/Hounds_for_Heroes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_charities_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Hounds_for_Heroes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Hounds_for_Heroes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charities_based_in_Hampshire"
