"subject","predicate","object"
"http://dbpedia.org/resource/Hiraide_ruins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hiraide_ruins","http://www.w3.org/2000/01/rdf-schema#label","平出遺跡"
"http://dbpedia.org/resource/Hiraide_ruins","http://www.w3.org/2000/01/rdf-schema#label","Hiraide ruins"
"http://dbpedia.org/resource/Hiraide_ruins","http://www.w3.org/2000/01/rdf-schema#comment","The Hiraide ruins (平出遺跡, Hiraide iseki) is a complex archaeological site containing the ruins of an early Jōmon period to early Heian period settlement located in the Soga neighborhood of the city of Shiojiri, Nagano in the Chūbu region of Japan. The site was designated a National Historic Site of Japan in 1952."
"http://dbpedia.org/resource/Hiraide_ruins","http://www.w3.org/2000/01/rdf-schema#comment","平出遺跡（ひらいでいせき）は、長野県塩尻市宗賀平出にある縄文時代から平安時代にかけての複合遺跡。国の史跡に指定されている。古代の建物が復元され、塩尻市立平出博物館・平出遺跡公園ガイダンス棟が整備されている。"
"http://dbpedia.org/resource/Hiraide_ruins","http://xmlns.com/foaf/0.1/homepage","http://www.city.shiojiri.lg.jp/tanoshimu/bunkazai/hiraideiseki/hiraideiseki.html"
"http://dbpedia.org/resource/Hiraide_ruins","http://dbpedia.org/property/name","Hiraide ruins"
"http://dbpedia.org/resource/Hiraide_ruins","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.10361099243164
"http://dbpedia.org/resource/Hiraide_ruins","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.9422149658203
"http://dbpedia.org/resource/Hiraide_ruins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hira-ide_Historic_Site_Park_reconstructed_Jomon_period_(3000_BC)_houses.jpg"
"http://dbpedia.org/resource/Hiraide_ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_Sites_of_Japan"
"http://dbpedia.org/resource/Hiraide_ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Nagano_Prefecture"
"http://dbpedia.org/resource/Hiraide_ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jōmon_period"
"http://dbpedia.org/resource/Hiraide_ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Japan"
"http://dbpedia.org/resource/Hiraide_ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shiojiri,_Nagano"
"http://dbpedia.org/resource/Hiraide_ruins","http://dbpedia.org/ontology/wikiPageID",60856704
