"subject","predicate","object"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://www.w3.org/2000/01/rdf-schema#label","Principal of the University of St Andrews"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://www.w3.org/2000/01/rdf-schema#comment","The Principal of the University of St Andrews is the chief executive and chief academic of the University. The Principal is responsible for the overall running of the university, presiding over the main academic body of the university, known as the Senatus Academicus (Academic Senate). The Senate has the responsibility for superintending and regulating teaching in the University, including the regulations for the conferring of degrees, and the Senate also administers the property and revenues of the University (subject to the authority of the University Court.) The Principal is appointed by the University Court. The current office of Principal dates to 1858 with the passage of the Universities (Scotland) Act 1858."
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://xmlns.com/foaf/0.1/homepage","https://www.st-andrews.ac.uk/about/governance/key-officials/principal/"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Principal_Sally_Mapstone_(cropped).jpg"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Principals_of_the_University_of_St_Andrews"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_St_Andrews"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://dbpedia.org/ontology/wikiPageID",30057570
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://dbpedia.org/ontology/wikiPageRevisionID",1092119624
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tulloch"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Irvine_(chemist)"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Council_of_the_University_of_St_Andrews"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Richardson"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Lang"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governance_of_the_University_of_St_Andrews"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_senate"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_the_University_of_St_Andrews"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_St_Andrews"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary's_College,_St_Andrews"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Principals_of_the_University_of_St_Andrews"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Court"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Brewster"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Struther_Arnott"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Herkless"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universities_(Scotland)_Act_1966"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Mapstone"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_the_United_Kingdom"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Leonard's_College_(University_of_St_Andrews)"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universities_(Scotland)_Act_1858"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_(norm)"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Salvator's_College,_St_Andrews"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_College,_St_Andrews"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_St_Andrews"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_of_the_University_of_St_Andrews"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Donaldson_(classical_scholar)"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Steven_Watson"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Knox"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.st-andrews.ac.uk/about/governance/key-officials/principal/"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24965691"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MhZb"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_St_Andrews"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Principal_Sally_Mapstone_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://dbpedia.org/property/incumbent","Professor Dame Sally Mapstone"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://dbpedia.org/property/body","the University of St Andrews"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://dbpedia.org/property/first","Sir David Brewster"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://dbpedia.org/property/website","https://www.st-andrews.ac.uk/about/governance/key-officials/principal/"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://dbpedia.org/ontology/abstract","The Principal of the University of St Andrews is the chief executive and chief academic of the University. The Principal is responsible for the overall running of the university, presiding over the main academic body of the university, known as the Senatus Academicus (Academic Senate). The Senate has the responsibility for superintending and regulating teaching in the University, including the regulations for the conferring of degrees, and the Senate also administers the property and revenues of the University (subject to the authority of the University Court.) The Principal is appointed by the University Court. The current office of Principal dates to 1858 with the passage of the Universities (Scotland) Act 1858. The Principal is, by convention, appointed as Vice-Chancellor of the University of St Andrews by the Chancellor, and can confer degrees in the absence of the Chancellor. As of April 2017, the Principal was Professor Sally Mapstone, who had previously served as Pro-Vice-Chancellor of the University of Oxford."
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://dbpedia.org/property/appointer","Appointed by the University Court"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://dbpedia.org/property/constitutingInstrument","http://dbpedia.org/resource/Universities_(Scotland)_Act_1858"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://dbpedia.org/property/memberOf","http://dbpedia.org/resource/Governance_of_the_University_of_St_Andrews"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://dbpedia.org/property/memberOf","http://dbpedia.org/resource/General_Council_of_the_University_of_St_Andrews"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://dbpedia.org/property/post","Principal"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Principal_of_the_University_of_St_Andrews?oldid=1092119624&ns=0"
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://dbpedia.org/ontology/wikiPageLength",7516
"http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Principal_of_the_University_of_St_Andrews"
