"subject","predicate","object"
"http://dbpedia.org/resource/Lignages_d'Outremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lignages_d'Outremer","http://www.w3.org/2000/01/rdf-schema#label","Lignages d'Outremer"
"http://dbpedia.org/resource/Lignages_d'Outremer","http://www.w3.org/2000/01/rdf-schema#label","Lignages d'Outremer"
"http://dbpedia.org/resource/Lignages_d'Outremer","http://www.w3.org/2000/01/rdf-schema#label","Lignages d’Outre-Mer"
"http://dbpedia.org/resource/Lignages_d'Outremer","http://www.w3.org/2000/01/rdf-schema#label","Lignages d'Outremer"
"http://dbpedia.org/resource/Lignages_d'Outremer","http://www.w3.org/2000/01/rdf-schema#label","Linhagens do Ultramar"
"http://dbpedia.org/resource/Lignages_d'Outremer","http://www.w3.org/2000/01/rdf-schema#comment","Los Lignages d'Outremer («Linajes de Ultramar») describen los linajes de las familias cruzadas más importantes.​ Una primera versión fue escrita en 1270 y está disponible en dos manuscritos del siglo XIV. Una versión posterior se produjo en 1307 o 1308, otra en italiano, 1398 (Notizie sopra i Re di Gerusalemme e di Cipro e loro parentela, etc.). Fue compilado por (Piero de Fiorin), vizconde de Nicosia, quien probablemente también proviene de Antioquía, y , y probablemente fue escrito en Chipre. Los linajes nombran a más de mil personas en las diferentes versiones.​ Entre ellos se encuentran los condes Ibelin de Jaffa.​ Se incluye como apéndice a la (Colección de historiadores de las cruzadas)."
"http://dbpedia.org/resource/Lignages_d'Outremer","http://www.w3.org/2000/01/rdf-schema#comment","Die Lignages d’Outre-Mer beschreiben die Stammbäume der wichtigsten Kreuzfahrer-Familien. Eine erste Fassung wurde um 1270 verfasst und ist in zwei Manuskripten des 14. Jahrhunderts überliefert, eine Fortsetzung entstand 1307/08, eine weitere in italienischer Sprache 1398 (Notizie sopra i Re di Gerusalemme e di Cipro e loro parentela etc.). Es wurde von (Piero de Fiorin), dem Vicomte von Nikosia, der vielleicht auch aus Antiochia stammte, und Simon von Jerusalem, wahrscheinlich auf Zypern verfasst."
"http://dbpedia.org/resource/Lignages_d'Outremer","http://www.w3.org/2000/01/rdf-schema#comment","The Lignages d'Outremer (""Lineages of Outremer"") describe the pedigrees of the most important Crusader families. A first version was written in 1270 and is available in two manuscripts of the 14th century. A later version was produced in 1307/08, another in Italian, 1398 (Notizie sopra i Re di Gerusalemme e di Cipro e loro parentela etc.). It was compiled by (Piero de Fiorin), viscount of Nicosia, who probably also comes from Antioch, and , and was probably written in Cyprus. The lineages name more than a thousand people in the different versions. Among them are the Ibelin Counts of Jaffa. It is included as an appendix to Recueil des historiens des croisades."
"http://dbpedia.org/resource/Lignages_d'Outremer","http://www.w3.org/2000/01/rdf-schema#comment","As Linhagens do Ultramar (em francês: Lignages d'Outremer) descreve as linhagens cruzadas mais importantes. A primeira versão foi escrita em 1270 e está disponível em dois manuscritos do século XIV. Uma versão posterior foi produzida em 1307/08 e outra em italiano em 1398. Foi compilada por , visconde de Nicósia, que provavelmente também veio de Antioquia, e , e foi provavelmente escrita no Chipre. Os nomes das linhagens e das personagens descritas variam dependendo da versão."
"http://dbpedia.org/resource/Lignages_d'Outremer","http://www.w3.org/2000/01/rdf-schema#comment","Les Lignages d'Outremer est un texte écrit en français et décrivant la généalogie des principales familles croisées et ayant un lien avec Jean d'Ibelin."
"http://dbpedia.org/resource/Lignages_d'Outremer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crusade_literature"
"http://dbpedia.org/resource/Lignages_d'Outremer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genealogy"
"http://dbpedia.org/resource/Lignages_d'Outremer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christians_of_the_Crusades"
"http://dbpedia.org/resource/Lignages_d'Outremer","http://dbpedia.org/ontology/wikiPageID",37797674
"http://dbpedia.org/resource/Lignages_d'Outremer","http://dbpedia.org/ontology/wikiPageRevisionID",1007416263
"http://dbpedia.org/resource/Lignages_d'Outremer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Lignages_d'Outremer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus"
"http://dbpedia.org/resource/Lignages_d'Outremer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/Lignages_d'Outremer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblioteca_Marciana"
"http://dbpedia.org/resource/Lignages_d'Outremer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliothèque_nationale_de_France"
