"subject","predicate","object"
"http://dbpedia.org/resource/Gallaudet_Aircraft_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Gallaudet_Aircraft_Company","http://www.w3.org/2000/01/rdf-schema#label","Gallaudet Aircraft Company"
"http://dbpedia.org/resource/Gallaudet_Aircraft_Company","http://dbpedia.org/ontology/wikiPageID",23903645
"http://dbpedia.org/resource/Gallaudet_Aircraft_Company","http://dbpedia.org/ontology/wikiPageRevisionID",473276877
"http://dbpedia.org/resource/Gallaudet_Aircraft_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edson_Fessenden_Gallaudet"
"http://dbpedia.org/resource/Gallaudet_Aircraft_Company","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Edson_Fessenden_Gallaudet"
"http://dbpedia.org/resource/Gallaudet_Aircraft_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Gallaudet_Aircraft_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gallaudet_Aircraft_Company?oldid=473276877&ns=0"
"http://dbpedia.org/resource/Gallaudet_Aircraft_Company","http://dbpedia.org/ontology/wikiPageLength",64
"http://dbpedia.org/resource/Gallaudet_Aircraft_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gallaudet_Aircraft_Company"
