"subject","predicate","object"
"http://dbpedia.org/resource/IJmuider_Zee-_en_Havenmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/IJmuider_Zee-_en_Havenmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/IJmuider_Zee-_en_Havenmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeMuseumsInTheNetherlands"
"http://dbpedia.org/resource/IJmuider_Zee-_en_Havenmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/IJmuider_Zee-_en_Havenmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/IJmuider_Zee-_en_Havenmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/IJmuider_Zee-_en_Havenmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/IJmuider_Zee-_en_Havenmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/IJmuider_Zee-_en_Havenmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInNorthHolland"
"http://dbpedia.org/resource/IJmuider_Zee-_en_Havenmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/IJmuider_Zee-_en_Havenmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/IJmuider_Zee-_en_Havenmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustryMuseumsInTheNetherlands"
"http://dbpedia.org/resource/IJmuider_Zee-_en_Havenmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/IJmuider_Zee-_en_Havenmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/IJmuider_Zee-_en_Havenmuseum","http://www.w3.org/2000/01/rdf-schema#label","IJmuider Zee- en Havenmuseum"
"http://dbpedia.org/resource/IJmuider_Zee-_en_Havenmuseum","http://www.w3.org/2000/01/rdf-schema#label","IJmuider Zee- en Havenmuseum"
"http://dbpedia.org/resource/IJmuider_Zee-_en_Havenmuseum","http://www.w3.org/2000/01/rdf-schema#comment","Het IJmuider Zee- en Havenmuseum is een scheepvaartmuseum in de Noord-Hollandse plaats IJmuiden. Het museum is gevestigd in een voormalige visserijschool en toont in dertien zalen verdeeld over drie verdiepingen de geschiedenis en ontwikkeling van het Noordzeekanaal, de haven van IJmuiden, reddingswezen, de visserij en de maritieme activiteiten. Onder andere is een ruimte ingericht als stuurhut, Scheveningen Radio, zeilmakerij en radartoren. Iedere laatste zaterdag van de maand worden in de motorenhal de daar opgestelde scheepsmotoren in werking getoond.In het Buitenmuseum zijn een viskotter en verschillende reddingsboten te zien."
"http://dbpedia.org/resource/IJmuider_Zee-_en_Havenmuseum","http://www.w3.org/2000/01/rdf-schema#comment","The IJmuider Zee- en Havenmuseum is a museum located at the start of the Vissershaven in IJmuiden, the Netherlands, dedicated to promoting interest and conserving the fishing and shipping cultural heritage of IJmuiden and the North Sea Canal."
"http://dbpedia.org/resource/IJmuider_Zee-_en_Havenmuseum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.45740127563477
"http://dbpedia.org/resource/IJmuider_Zee-_en_Havenmuseum","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.598599910736084
"http://dbpedia.org/resource/IJmuider_Zee-_en_Havenmuseum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Werkend_radar_installatie_met_uitzicht_over_de_Vissershaven.jpg"
"http://dbpedia.org/resource/IJmuider_Zee-_en_Havenmuseum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zee-_en_Havenmuseum-IJmuiden.jpg"
"http://dbpedia.org/resource/IJmuider_Zee-_en_Havenmuseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_North_Holland"
"http://dbpedia.org/resource/IJmuider_Zee-_en_Havenmuseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_museums_in_the_Netherlands"
"http://dbpedia.org/resource/IJmuider_Zee-_en_Havenmuseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industry_museums_in_the_Netherlands"
"http://dbpedia.org/resource/IJmuider_Zee-_en_Havenmuseum","http://dbpedia.org/ontology/wikiPageID",30823208
"http://dbpedia.org/resource/IJmuider_Zee-_en_Havenmuseum","http://dbpedia.org/ontology/wikiPageRevisionID",936631879
"http://dbpedia.org/resource/IJmuider_Zee-_en_Havenmuseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_museums_in_the_Netherlands"
"http://dbpedia.org/resource/IJmuider_Zee-_en_Havenmuseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zee-_en_Havenmuseum-IJmuiden.jpg"
"http://dbpedia.org/resource/IJmuider_Zee-_en_Havenmuseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_North_Holland"
"http://dbpedia.org/resource/IJmuider_Zee-_en_Havenmuseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea_Canal"
"http://dbpedia.org/resource/IJmuider_Zee-_en_Havenmuseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industry_museums_in_the_Netherlands"
"http://dbpedia.org/resource/IJmuider_Zee-_en_Havenmuseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IJmuiden"
"http://dbpedia.org/resource/IJmuider_Zee-_en_Havenmuseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Werkend_radar_installatie_met_uitzicht_over_de_Vissershaven.jpg"
"http://dbpedia.org/resource/IJmuider_Zee-_en_Havenmuseum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeehavenmuseum.nl/"
"http://dbpedia.org/resource/IJmuider_Zee-_en_Havenmuseum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mxCj"
"http://dbpedia.org/resource/IJmuider_Zee-_en_Havenmuseum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/IJmuider_Zee-_en_Havenmuseum"
"http://dbpedia.org/resource/IJmuider_Zee-_en_Havenmuseum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5971552"
"http://dbpedia.org/resource/IJmuider_Zee-_en_Havenmuseum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfj6xk"
"http://dbpedia.org/resource/IJmuider_Zee-_en_Havenmuseum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/IJmuider_Zee-_en_Havenmuseum"
"http://dbpedia.org/resource/IJmuider_Zee-_en_Havenmuseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/IJmuider_Zee-_en_Havenmuseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/IJmuider_Zee-_en_Havenmuseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/IJmuider_Zee-_en_Havenmuseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
