"subject","predicate","object"
"http://dbpedia.org/resource/Espérance_Sportive_de_Tunis_in_international_football","http://www.w3.org/2000/01/rdf-schema#label","الترجي الرياضي التونسي في أفريقيا"
"http://dbpedia.org/resource/Espérance_Sportive_de_Tunis_in_international_football","http://www.w3.org/2000/01/rdf-schema#label","Espérance Sportive de Tunis in international football"
"http://dbpedia.org/resource/Espérance_Sportive_de_Tunis_in_international_football","http://www.w3.org/2000/01/rdf-schema#comment","Espérance de Tunis, a Tunisian professional association football club, has gained entry to Confederation of African Football (CAF) competitions on several occasions. They have represented Tunisia in the Champions League on twenty four occasions, the Confederation Cup on one occasion, the now-defunct Cup Winners' Cup four separate occasions, and the now-defunct CAF Cup one occasion."
"http://dbpedia.org/resource/Espérance_Sportive_de_Tunis_in_international_football","http://www.w3.org/2000/01/rdf-schema#comment","حصل الترجي الرياضي التونسي وهو فريق كرة القدم المحترف، على دخول منافسات الاتحاد الأفريقي لكرة القدم في عدة مناسبات. لقد مثلوا تونس في دوري أبطال أفريقيا في أربع وعشرين مناسبة، كأس الكونفيدرالية الأفريقية في مناسبة واحدة، أفريقيا للأندية أبطال الكؤوس أربع مرات منفصلة وكأس الاتحاد الأفريقي للأندية الذي انتهى الآن مرة واحدة. بالنسبة للألقاب فاز الترجي بلقب دوري أبطال أفريقيا أربع مرات سنوات 1994، 2011، 2018، 2018–19، كأس الاتحاد الأفريقي للأندية سنة 1997، كأس السوبر الأفريقي في نسخة 1995 وكأس أفريقيا للأندية أبطال الكؤوس في نسخة 1998."
"http://dbpedia.org/resource/Espérance_Sportive_de_Tunis_in_international_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Espérance_Sportive_de_Tunis_wins_CAF_Champions_League.jpg"
"http://dbpedia.org/resource/Espérance_Sportive_de_Tunis_in_international_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Esperance_Sportive_de_Tunis_2011.jpg"
"http://dbpedia.org/resource/Espérance_Sportive_de_Tunis_in_international_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Espérance_Sportive_de_Tunis"
"http://dbpedia.org/resource/Espérance_Sportive_de_Tunis_in_international_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tunisian_football_clubs_in_international_competitions"
"http://dbpedia.org/resource/Espérance_Sportive_de_Tunis_in_international_football","http://dbpedia.org/ontology/wikiPageID",62455375
"http://dbpedia.org/resource/Espérance_Sportive_de_Tunis_in_international_football","http://dbpedia.org/ontology/wikiPageRevisionID",1117619638
