"subject","predicate","object"
"http://dbpedia.org/resource/Cairns_Court_House_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Cairns_Court_House_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cairns_Court_House_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cairns_Court_House_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Cairns_Court_House_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cairns_Court_House_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cairns_Court_House_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cairns_Court_House_Complex","http://www.w3.org/2000/01/rdf-schema#label","Cairns Court House Complex"
"http://dbpedia.org/resource/Cairns_Court_House_Complex","http://www.w3.org/2000/01/rdf-schema#comment","Cairns Court House Complex is a heritage-listed site incorporating a former courthouse and a former public administration building (now an art gallery) at 38–40 Abbott Street, Cairns City, Cairns, Cairns Region, Queensland, Australia. It was built from 1919 to 1921. It was added to the Queensland Heritage Register on 21 October 1992."
"http://dbpedia.org/resource/Cairns_Court_House_Complex","http://xmlns.com/foaf/0.1/name","Cairns Court House Complex"
"http://dbpedia.org/resource/Cairns_Court_House_Complex","http://dbpedia.org/property/name","Cairns Court House Complex"
"http://dbpedia.org/resource/Cairns_Court_House_Complex","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-16.92130088806152
"http://dbpedia.org/resource/Cairns_Court_House_Complex","http://www.w3.org/2003/01/geo/wgs84_pos#long",145.7776947021484
"http://dbpedia.org/resource/Cairns_Court_House_Complex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cairns_Court_House,_2015.jpg"
"http://dbpedia.org/resource/Cairns_Court_House_Complex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shields_Street,_Cairns,_2015_(02).jpg"
"http://dbpedia.org/resource/Cairns_Court_House_Complex","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cairns_City,_Queensland"
"http://dbpedia.org/resource/Cairns_Court_House_Complex","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cairns,_Queensland"
"http://dbpedia.org/resource/Cairns_Court_House_Complex","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cairns_Region"
"http://dbpedia.org/resource/Cairns_Court_House_Complex","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Cairns_Court_House_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Cairns"
"http://dbpedia.org/resource/Cairns_Court_House_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Cairns"
"http://dbpedia.org/resource/Cairns_Court_House_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cairns_City,_Queensland"
"http://dbpedia.org/resource/Cairns_Court_House_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_in_Cairns"
"http://dbpedia.org/resource/Cairns_Court_House_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_in_Queensland"
"http://dbpedia.org/resource/Cairns_Court_House_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Queensland"
"http://dbpedia.org/resource/Cairns_Court_House_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/Cairns_Court_House_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1921"
"http://dbpedia.org/resource/Cairns_Court_House_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/Cairns_Court_House_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_courthouses_in_Queensland"
"http://dbpedia.org/resource/Cairns_Court_House_Complex","http://dbpedia.org/ontology/wikiPageID",50139238
"http://dbpedia.org/resource/Cairns_Court_House_Complex","http://dbpedia.org/ontology/wikiPageRevisionID",1058342492
"http://dbpedia.org/resource/Cairns_Court_House_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairns_Region"
"http://dbpedia.org/resource/Cairns_Court_House_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Cairns"
"http://dbpedia.org/resource/Cairns_Court_House_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Heritage_Register"
"http://dbpedia.org/resource/Cairns_Court_House_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balcony"
"http://dbpedia.org/resource/Cairns_Court_House_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cairns_City,_Queensland"
"http://dbpedia.org/resource/Cairns_Court_House_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Public_Works_(Queensland)"
