"subject","predicate","object"
"http://dbpedia.org/resource/Esplanade_-_Theatres_on_the_Bay","http://www.w3.org/2000/01/rdf-schema#label","Esplanade - Theatres on the Bay"
"http://dbpedia.org/resource/Esplanade_-_Theatres_on_the_Bay","http://dbpedia.org/ontology/wikiPageID",25633023
"http://dbpedia.org/resource/Esplanade_-_Theatres_on_the_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",785376982
"http://dbpedia.org/resource/Esplanade_-_Theatres_on_the_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esplanade_–_Theatres_on_the_Bay"
"http://dbpedia.org/resource/Esplanade_-_Theatres_on_the_Bay","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Esplanade_–_Theatres_on_the_Bay"
"http://dbpedia.org/resource/Esplanade_-_Theatres_on_the_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Esplanade_-_Theatres_on_the_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Esplanade_-_Theatres_on_the_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Esplanade_-_Theatres_on_the_Bay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Esplanade_-_Theatres_on_the_Bay?oldid=785376982&ns=0"
"http://dbpedia.org/resource/Esplanade_-_Theatres_on_the_Bay","http://dbpedia.org/ontology/wikiPageLength",118
"http://dbpedia.org/resource/Esplanade_-_Theatres_on_the_Bay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Esplanade_-_Theatres_on_the_Bay"
