"subject","predicate","object"
"http://dbpedia.org/resource/Magoula_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Magoula_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Magoula_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Magoula_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Magoula_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Magoula_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Magoula_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Σιδηροδρομικός σταθμός Μαγούλας"
"http://dbpedia.org/resource/Magoula_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Magoula railway station"
"http://dbpedia.org/resource/Magoula_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Ο Σιδηροδρομικός Σταθμός Μαγούλας είναι σταθμός του Οργανισμού Σιδηροδρόμων Ελλάδος επί της σιδηροδρομικής γραμμής Αεροδρομίου–Πάτρας. Βρίσκεται στην Μαγούλα του Δήμου Ελευσίνας, ανατολικά από τα όρια του αστικού της ιστού και έλαβε την ονομασία του από την πόλη την οποία εξυπηρετεί. Ο σταθμός εξυπηρετεί και το παρακείμενο Θριάσιο νοσοκομείο μέσω και των γραμμών της ΟΣΥ 861 & 863. Τέθηκε σε λειτουργία στις 18 Ιουλίου 2006 και βρίσκεται στην κεντρική νησίδα της Αττικής Οδού. Διαθέτει δύο αποβάθρες μορφής νησίδας."
"http://dbpedia.org/resource/Magoula_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Megara railway station (Greek: Σιδηροδρομικός σταθμός Μαγούλας, romanized: Sidirodromikós Stathmós Megáron) is a station in the city of Magoula, West Attica, Greece. It is located adjacent to A8 motorway between Athens and Patras. It was opened on 18 July 2006 as part of the extension of the Athens Airport–Patras railway to Corinth It has two side platforms and a siding. The station is served by Line 2 of the Athens Suburban Railway between Piraeus and Kiato. The station has a similar design to Ano Liosia railway station. The station serves the adjacent Thriasio hospital."
"http://dbpedia.org/resource/Magoula_railway_station","http://xmlns.com/foaf/0.1/homepage","http://www.ose.gr/en/"
"http://dbpedia.org/resource/Magoula_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.07360076904297
"http://dbpedia.org/resource/Magoula_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.52949905395508
"http://dbpedia.org/resource/Magoula_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stathmos-magoula.jpg"
"http://dbpedia.org/resource/Magoula_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aiga_toilets_inv.svg"
"http://dbpedia.org/resource/Magoula_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aiga_elevator_inv.svg"
"http://dbpedia.org/resource/Magoula_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aiga_stairs_down_inv.svg"
"http://dbpedia.org/resource/Magoula_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aiga_waitingroom_inv.svg"
"http://dbpedia.org/resource/Magoula_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aiga_parking_inv.svg"
"http://dbpedia.org/resource/Magoula_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aiga_bus_inv.svg"
"http://dbpedia.org/resource/Magoula_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aiga_ticketpurchase_inv.svg"
"http://dbpedia.org/resource/Magoula_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_opened_in_2006"
"http://dbpedia.org/resource/Magoula_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_highway_medians"
"http://dbpedia.org/resource/Magoula_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_West_Attica"
"http://dbpedia.org/resource/Magoula_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Attica"
"http://dbpedia.org/resource/Magoula_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Attica"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/wikiPageID",69641195
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1121156772
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspropyrgos_railway_station"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Railways_Organisation"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_platform"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aiga_toilets_inv.svg"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aiga_parking_inv.svg"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_opened_in_2006"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nea_Peramos_railway_station"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinth_railway_station"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_platform"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aiga_bus_inv.svg"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_highway_medians"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aiga_ticketpurchase_inv.svg"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patras"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aiga_waitingroom_inv.svg"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxi_rank"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25_kV_AC_railway_electrification"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_West_Attica"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Attica"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siding_(rail)"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTEL_(Greece)"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_government-debt_crisis"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_station"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens_Suburban_Railway"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aiga_stairs_down_inv.svg"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Railways_Organization"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magoula"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens_Suburban_Railway_Line_2"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Train"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aiga_elevator_inv.svg"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Attica"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Attica"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorway_8_(Greece)"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ano_Liosia_railway_station"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TrainOSE"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens_Airport–Patras_railway"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proastiakos"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ose.gr/en/"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gtp.gr/TDirectoryDetails.asp%3Fid=77250"
"http://dbpedia.org/resource/Magoula_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σιδηροδρομικός_σταθμός_Μαγούλας"
"http://dbpedia.org/resource/Magoula_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16895562"
"http://dbpedia.org/resource/Magoula_railway_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eSHc"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/property/trainOperators","http://dbpedia.org/resource/Hellenic_Train"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station/Header_OASA"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Athens_Suburban_Railway_navbox"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rws"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcr"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_stations"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stn"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rint"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stathmos-magoula.jpg?width=300"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/property/ada",25
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/property/address","Magoula 196 00,"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/property/bicycle","No"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/property/borough","http://dbpedia.org/resource/West_Attica"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/property/country","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/property/electrified",25
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/property/imageCaption",0001-04-08
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/property/levels",2
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/property/line","Athens Airport–Patras railway"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/property/mapframe","yes"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/property/mapframeZoom",14
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/property/opened",2006-07-18
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/property/owned","http://dbpedia.org/resource/Hellenic_Railways_Organisation"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/property/parking","Yes"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/property/platform",4
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/property/status","Staffed"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/property/structure","at-grade"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/property/web","http://www.ose.gr/en/"
"http://dbpedia.org/resource/Magoula_railway_station","http://www.georss.org/georss/point","38.0736 23.5295"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/abstract","Megara railway station (Greek: Σιδηροδρομικός σταθμός Μαγούλας, romanized: Sidirodromikós Stathmós Megáron) is a station in the city of Magoula, West Attica, Greece. It is located adjacent to A8 motorway between Athens and Patras. It was opened on 18 July 2006 as part of the extension of the Athens Airport–Patras railway to Corinth It has two side platforms and a siding. The station is served by Line 2 of the Athens Suburban Railway between Piraeus and Kiato. The station has a similar design to Ano Liosia railway station. The station serves the adjacent Thriasio hospital."
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/abstract","Ο Σιδηροδρομικός Σταθμός Μαγούλας είναι σταθμός του Οργανισμού Σιδηροδρόμων Ελλάδος επί της σιδηροδρομικής γραμμής Αεροδρομίου–Πάτρας. Βρίσκεται στην Μαγούλα του Δήμου Ελευσίνας, ανατολικά από τα όρια του αστικού της ιστού και έλαβε την ονομασία του από την πόλη την οποία εξυπηρετεί. Ο σταθμός εξυπηρετεί και το παρακείμενο Θριάσιο νοσοκομείο μέσω και των γραμμών της ΟΣΥ 861 & 863. Τέθηκε σε λειτουργία στις 18 Ιουλίου 2006 και βρίσκεται στην κεντρική νησίδα της Αττικής Οδού. Διαθέτει δύο αποβάθρες μορφής νησίδας."
"http://dbpedia.org/resource/Magoula_railway_station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Magoula_railway_station?oldid=1121156772&ns=0"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/wikiPageLength",9276
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/address","Magoula196 00,"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/bicycleInformation","No"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/numberOfPlatformLevels",2
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/openingDate",2006-07-18
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/openingYear",2006-01-01
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/parkingInformation","Yes (limited)"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/railwayPlatforms","4"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/stationStructure","at-grade"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/yearOfElectrification",0025-01-01
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Hellenic_Railways_Organisation"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/owningOrganisation","http://dbpedia.org/resource/Hellenic_Railways_Organisation"
"http://dbpedia.org/resource/Magoula_railway_station","http://dbpedia.org/ontology/servingRailwayLine","http://dbpedia.org/resource/Athens_Airport–Patras_railway"
"http://dbpedia.org/resource/Magoula_railway_station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Magoula_railway_station"
"http://dbpedia.org/resource/Magoula_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(23.529499053955 38.073600769043)"
