"subject","predicate","object"
"http://dbpedia.org/resource/Te_Rangi-tua-mātotoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Te_Rangi-tua-mātotoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Te_Rangi-tua-mātotoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/Te_Rangi-tua-mātotoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Te_Rangi-tua-mātotoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Te_Rangi-tua-mātotoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Te_Rangi-tua-mātotoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Te_Rangi-tua-mātotoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Te_Rangi-tua-mātotoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Te_Rangi-tua-mātotoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Te_Rangi-tua-mātotoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Te_Rangi-tua-mātotoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Te_Rangi-tua-mātotoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Te_Rangi-tua-mātotoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Te_Rangi-tua-mātotoru","http://www.w3.org/2000/01/rdf-schema#label","Te Rangi-tua-mātotoru"
"http://dbpedia.org/resource/Te_Rangi-tua-mātotoru","http://www.w3.org/2000/01/rdf-schema#comment","Te Rangi-tua-mātotoru was an 18th-century Maori rangatira and tohunga of the Ngāti Te Rangiita hapū and ariki (paramount chieftain) of the Ngāti Tūwharetoa iwi of the region around Lake Taupō, New Zealand. He built three great wharenui (meeting houses) for different sections of Ngāti Tūwharetoa. When the Tūwharetoa chieftain Tutakaroa attacked Te Rangi-tua-mātotoru’s allies in Ngāti Tahu, he summoned allies from Te Arawa to attack Tutakaroa at Whakaohokau, but had second thoughts about the venture and arranged a peace before Te Arawa could wreak havoc. He sent a force to help Te Uamairangi from the Ngāti Te Upokoiri hapū of Ngāti Kahungunu escape to Whakatane after he was defeated in a bid for control of Ngāti Kahungunu. In his old age, he negotiated the peace which ended the Tūhoe-Ngāti T"
"http://dbpedia.org/resource/Te_Rangi-tua-mātotoru","http://xmlns.com/foaf/0.1/name","Te Rangi-tua-mātotoru"
"http://dbpedia.org/resource/Te_Rangi-tua-mātotoru","http://dbpedia.org/property/name","Te Rangi-tua-mātotoru"
"http://dbpedia.org/resource/Te_Rangi-tua-mātotoru","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-38.85699844360352
"http://dbpedia.org/resource/Te_Rangi-tua-mātotoru","http://www.w3.org/2003/01/geo/wgs84_pos#long",176.1999969482422
"http://dbpedia.org/resource/Te_Rangi-tua-mātotoru","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Waikaremoana,_Urewera,_New_Zealand,_13th._Dec_2010_-_Flickr_-_PhillipC.jpg"
"http://dbpedia.org/resource/Te_Rangi-tua-mātotoru","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motutaiko_Island.jpg"
"http://dbpedia.org/resource/Te_Rangi-tua-mātotoru","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maihi.jpg"
"http://dbpedia.org/resource/Te_Rangi-tua-mātotoru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ngāti_Tūwharetoa_people"
"http://dbpedia.org/resource/Te_Rangi-tua-mātotoru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Taupō"
"http://dbpedia.org/resource/Te_Rangi-tua-mātotoru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_New_Zealand_people"
"http://dbpedia.org/resource/Te_Rangi-tua-mātotoru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Māori_men"
"http://dbpedia.org/resource/Te_Rangi-tua-mātotoru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Māori_tribal_leaders"
"http://dbpedia.org/resource/Te_Rangi-tua-mātotoru","http://dbpedia.org/ontology/wikiPageID",71379615
"http://dbpedia.org/resource/Te_Rangi-tua-mātotoru","http://dbpedia.org/ontology/wikiPageRevisionID",1122710672
"http://dbpedia.org/resource/Te_Rangi-tua-mātotoru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tūwharetoa_i_te_Aupouri"
"http://dbpedia.org/resource/Te_Rangi-tua-mātotoru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Whare"
"http://dbpedia.org/resource/Te_Rangi-tua-mātotoru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Warahoe"
"http://dbpedia.org/resource/Te_Rangi-tua-mātotoru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Whakaue"
"http://dbpedia.org/resource/Te_Rangi-tua-mātotoru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ngāti_Tūwharetoa_people"
"http://dbpedia.org/resource/Te_Rangi-tua-mātotoru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motutaiko_Island"
"http://dbpedia.org/resource/Te_Rangi-tua-mātotoru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tai-hakoa"
"http://dbpedia.org/resource/Te_Rangi-tua-mātotoru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikato_River"
"http://dbpedia.org/resource/Te_Rangi-tua-mātotoru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tohunga"
