"subject","predicate","object"
"http://dbpedia.org/resource/Under_My_Skin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Under_My_Skin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Under_My_Skin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Under_My_Skin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Under_My_Skin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByJeanNegulesco"
"http://dbpedia.org/resource/Under_My_Skin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Under_My_Skin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Under_My_Skin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Under_My_Skin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Under_My_Skin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Under_My_Skin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Under_My_Skin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950sDramaFilms"
"http://dbpedia.org/resource/Under_My_Skin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950Films"
"http://dbpedia.org/resource/Under_My_Skin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Under_My_Skin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Under_My_Skin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Under_My_Skin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Under_My_Skin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Under_My_Skin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Under_My_Skin_(film)","http://www.w3.org/2000/01/rdf-schema#label","Under My Skin (film)"
"http://dbpedia.org/resource/Under_My_Skin_(film)","http://dbpedia.org/ontology/wikiPageID",72286659
"http://dbpedia.org/resource/Under_My_Skin_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1122686297
"http://dbpedia.org/resource/Under_My_Skin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_My_Skin"
"http://dbpedia.org/resource/Under_My_Skin_(film)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Under_My_Skin"
"http://dbpedia.org/resource/Under_My_Skin_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6RuC4"
"http://dbpedia.org/resource/Under_My_Skin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03chfl"
"http://dbpedia.org/resource/Under_My_Skin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Under_My_Skin_(film)"
"http://dbpedia.org/resource/Under_My_Skin_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_incomplete_disambiguation"
"http://dbpedia.org/resource/Under_My_Skin_(film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Under_My_Skin_(film)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Under_My_Skin_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Under_My_Skin_(film)?oldid=1122686297&ns=0"
"http://dbpedia.org/resource/Under_My_Skin_(film)","http://dbpedia.org/ontology/wikiPageLength",63
"http://dbpedia.org/resource/Under_My_Skin_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Under_My_Skin_(film)"
