"subject","predicate","object"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LawEnforcementAgency108348815"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateLawEnforcementAgenciesOfOklahoma"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://www.w3.org/2000/01/rdf-schema#label","Oklahoma Department of Emergency Management"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://www.w3.org/2000/01/rdf-schema#comment","The Oklahoma Department of Emergency Management (OEM) is a department of the government of Oklahoma responsible for coordinating the response to a natural disaster that has occurred in the State and that has overwhelmed the abilities of local authorities. This is achieved primarily through the development and maintenance of a comprehensive statewide emergency management plan. OEM is responsible for coordinating the efforts of the federal government with other state departments and agencies, county and municipal governments and school boards, and with private agencies that have a role in emergency management."
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://xmlns.com/foaf/0.1/name","Oklahoma Department of Emergency Management"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://xmlns.com/foaf/0.1/homepage","http://ok.gov/OEM/"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OK_Emergency_Management_logo.jpg"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Oklahoma_City"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emergency_services_in_the_United_States_by_state"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_law_enforcement_agencies_of_Oklahoma"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/ontology/wikiPageID",15138715
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/ontology/wikiPageRevisionID",1107391252
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emergency_services_in_the_United_States_by_state"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Henry"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_emergency"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_National_Guard"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_disaster"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Senate"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infectious_diseases"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_safety"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_disasters"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Emergency_Management_Act_of_2003"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Oklahoma"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Office_of_Homeland_Security"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrorism"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Emergency_Management_Agency"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Department_of_Public_Safety"
