"subject","predicate","object"
"http://dbpedia.org/resource/Rhetorical_reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Rhetorical_reason","http://www.w3.org/2000/01/rdf-schema#label","Rhetorical reason"
"http://dbpedia.org/resource/Rhetorical_reason","http://www.w3.org/2000/01/rdf-schema#comment","Rhetorical reason is the faculty of discovering the crux of the matter. It is a characteristic of rhetorical invention (inventio) and it precedes argumentation."
"http://dbpedia.org/resource/Rhetorical_reason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reasoning"
"http://dbpedia.org/resource/Rhetorical_reason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Problem_solving_skills"
"http://dbpedia.org/resource/Rhetorical_reason","http://dbpedia.org/ontology/wikiPageID",7134671
"http://dbpedia.org/resource/Rhetorical_reason","http://dbpedia.org/ontology/wikiPageRevisionID",1070272515
"http://dbpedia.org/resource/Rhetorical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Toulmin"
"http://dbpedia.org/resource/Rhetorical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaïm_Perelman"
"http://dbpedia.org/resource/Rhetorical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_C._Booth"
"http://dbpedia.org/resource/Rhetorical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxim_(philosophy)"
"http://dbpedia.org/resource/Rhetorical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reasoning"
"http://dbpedia.org/resource/Rhetorical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_R._Jonsen"
"http://dbpedia.org/resource/Rhetorical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inquiry"
"http://dbpedia.org/resource/Rhetorical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Practical_reason"
"http://dbpedia.org/resource/Rhetorical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phronesis"
"http://dbpedia.org/resource/Rhetorical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stasis_(rhetoric)"
"http://dbpedia.org/resource/Rhetorical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhetoric_topos"
"http://dbpedia.org/resource/Rhetorical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Problem_finding"
"http://dbpedia.org/resource/Rhetorical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Solmsen"
"http://dbpedia.org/resource/Rhetorical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicomachean_Ethics"
"http://dbpedia.org/resource/Rhetorical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argumentation"
"http://dbpedia.org/resource/Rhetorical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogerian_argument"
"http://dbpedia.org/resource/Rhetorical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristotle"
"http://dbpedia.org/resource/Rhetorical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhetorical_invention"
"http://dbpedia.org/resource/Rhetorical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhetoric"
"http://dbpedia.org/resource/Rhetorical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inventio"
"http://dbpedia.org/resource/Rhetorical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans-Georg_Gadamer"
"http://dbpedia.org/resource/Rhetorical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialectic"
"http://dbpedia.org/resource/Rhetorical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Problem_solving_skills"
"http://dbpedia.org/resource/Rhetorical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topical_logic"
