"subject","predicate","object"
"http://dbpedia.org/resource/Pan_Tadeusz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1999Films"
"http://dbpedia.org/resource/Pan_Tadeusz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pan_Tadeusz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Pan_Tadeusz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnPoems"
"http://dbpedia.org/resource/Pan_Tadeusz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishDramaFilms"
"http://dbpedia.org/resource/Pan_Tadeusz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishHistoricalFilms"
"http://dbpedia.org/resource/Pan_Tadeusz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNapoleonicWarsFilms"
"http://dbpedia.org/resource/Pan_Tadeusz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pan_Tadeusz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pan_Tadeusz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Pan_Tadeusz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Pan_Tadeusz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Pan_Tadeusz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByAndrzejWajda"
"http://dbpedia.org/resource/Pan_Tadeusz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pan_Tadeusz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sHistoricalFilms"
"http://dbpedia.org/resource/Pan_Tadeusz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishFilms"
"http://dbpedia.org/resource/Pan_Tadeusz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Pan_Tadeusz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnBooks"
"http://dbpedia.org/resource/Pan_Tadeusz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pan_Tadeusz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pan_Tadeusz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Pan_Tadeusz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolish-languageFilms"
"http://dbpedia.org/resource/Pan_Tadeusz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pan_Tadeusz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Pan_Tadeusz_(film)","http://www.w3.org/2000/01/rdf-schema#label","Pan Tadeusz (film)"
"http://dbpedia.org/resource/Pan_Tadeusz_(film)","http://dbpedia.org/ontology/wikiPageID",60874282
"http://dbpedia.org/resource/Pan_Tadeusz_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",898927274
"http://dbpedia.org/resource/Pan_Tadeusz_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_Tadeusz_(1999_film)"
"http://dbpedia.org/resource/Pan_Tadeusz_(film)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pan_Tadeusz_(1999_film)"
"http://dbpedia.org/resource/Pan_Tadeusz_(film)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4613591-1"
"http://dbpedia.org/resource/Pan_Tadeusz_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jlkw0"
"http://dbpedia.org/resource/Pan_Tadeusz_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pan_Tadeusz_(film)"
"http://dbpedia.org/resource/Pan_Tadeusz_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/66hBN"
"http://dbpedia.org/resource/Pan_Tadeusz_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
