"subject","predicate","object"
"http://dbpedia.org/resource/2018_in_webcomics","http://www.w3.org/2000/01/rdf-schema#label","2018 in webcomics"
"http://dbpedia.org/resource/2018_in_webcomics","http://www.w3.org/2000/01/rdf-schema#comment","Notable events of 2018 in webcomics."
"http://dbpedia.org/resource/2018_in_webcomics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_webcomics"
"http://dbpedia.org/resource/2018_in_webcomics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Webcomics_by_year"
"http://dbpedia.org/resource/2018_in_webcomics","http://dbpedia.org/ontology/wikiPageID",59660937
"http://dbpedia.org/resource/2018_in_webcomics","http://dbpedia.org/ontology/wikiPageRevisionID",1123153443
"http://dbpedia.org/resource/2018_in_webcomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignatz_Awards"
"http://dbpedia.org/resource/2018_in_webcomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora_Awards"
"http://dbpedia.org/resource/2018_in_webcomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_K._Vaughan"
"http://dbpedia.org/resource/2018_in_webcomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SubZero_(webcomic)"
"http://dbpedia.org/resource/2018_in_webcomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Machinery"
"http://dbpedia.org/resource/2018_in_webcomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mage_&_Demon_Queen"
"http://dbpedia.org/resource/2018_in_webcomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guilded_Age"
"http://dbpedia.org/resource/2018_in_webcomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reuben_Awards"
"http://dbpedia.org/resource/2018_in_webcomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Barrowman"
"http://dbpedia.org/resource/2018_in_webcomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WEBTOON"
"http://dbpedia.org/resource/2018_in_webcomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_Beauty_(webtoon)"
"http://dbpedia.org/resource/2018_in_webcomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Norris_(cartoonist)"
"http://dbpedia.org/resource/2018_in_webcomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Haspiel"
"http://dbpedia.org/resource/2018_in_webcomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Lee"
"http://dbpedia.org/resource/2018_in_webcomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Allison_(comics)"
