"subject","predicate","object"
"http://dbpedia.org/resource/Testosterone_benzoate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://dbpedia.org/resource/Testosterone_benzoate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Testosterone_benzoate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://dbpedia.org/resource/Testosterone_benzoate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Testosterone_benzoate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Testosterone_benzoate","http://www.w3.org/2000/01/rdf-schema#label","Testosterone benzoate"
"http://dbpedia.org/resource/Testosterone_benzoate","http://www.w3.org/2000/01/rdf-schema#comment","Testosterone benzoate, or testosterone 17β-benzoate, also known as androst-4-en-17β-ol-3-one 17β-benzoate, is a synthetic, injected anabolic–androgenic steroid (AAS) and an androgen ester – specifically, the benzoate C17β ester of testosterone – which was never marketed. It is a prodrug of testosterone and, when administered via intramuscular injection, is associated with a long-lasting depot effect and extended duration of action. The drug was first described in 1936 and was the first androgen ester and ester of testosterone to be synthesized."
"http://dbpedia.org/resource/Testosterone_benzoate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Testosterone_benzoate.svg"
"http://dbpedia.org/resource/Testosterone_benzoate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Androstanes"
"http://dbpedia.org/resource/Testosterone_benzoate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Androgens_and_anabolic_steroids"
"http://dbpedia.org/resource/Testosterone_benzoate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Enones"
"http://dbpedia.org/resource/Testosterone_benzoate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Testosterone_esters"
"http://dbpedia.org/resource/Testosterone_benzoate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Benzoate_esters"
"http://dbpedia.org/resource/Testosterone_benzoate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abandoned_drugs"
"http://dbpedia.org/resource/Testosterone_benzoate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prodrugs"
"http://dbpedia.org/resource/Testosterone_benzoate","http://dbpedia.org/ontology/wikiPageID",52466037
"http://dbpedia.org/resource/Testosterone_benzoate","http://dbpedia.org/ontology/wikiPageRevisionID",1097449285
"http://dbpedia.org/resource/Testosterone_benzoate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depot_injection"
