"subject","predicate","object"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://www.w3.org/2000/01/rdf-schema#label","Art and engraving on United States banknotes"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://www.w3.org/2000/01/rdf-schema#label","الرسم والنقش على الاوراق النقدية للولايات المتحدة"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://www.w3.org/2000/01/rdf-schema#comment","الرسم والنقش على الأوراق المالية للولايات المتحدة: في أوائل القرن الثامن عشر في المستعمرات الأمريكية، بدأت الطباعة على الأوراق بتجربة النقش على الألواح النحاسية كوسيلة بديلة للخشب. عند تطبيقه على إنتاج العملات الورقية، سمحت الطباعة باستخدام قوالب الألواح النحاسية المنقوشة بمزيد من التفاصيل وبزيادة الإنتاج أثناء الطباعة. ثم تم الانتقال إلى النقش على قوالب الصلب مما مكن تصميم وطباعة الأوراق النقدية من التقدم بسرعة في الولايات المتحدة خلال القرن التاسع عشر."
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://www.w3.org/2000/01/rdf-schema#comment","In early 18th century Colonial America, engravers began experimenting with copper plates as an alternative medium to wood. Applied to the production of paper currency, copper-plate engraving allowed for greater detail and production during printing. It was the transition to steel engraving that enabled banknote design and printing to rapidly advance in the United States during the 19th century."
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEXTER,_Samuel-Treasury_(BEP_engraved_portrait).jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CHASE,_Samuel_P-Treasury_(BEP_engraved_portrait).jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEP-GIRSCH-Surrender_of_General_Burgoyne_(Trumbull).jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JEFFERSON,_Thomas-President_(BEP_engraved_portrait).jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-Fractional_(5th_Issue)-$0.10-Fr.1265_(face_only).jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-Fractional_(5th_Issue)-$0.25-Fr.1308_(face_only).jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-Fractional_(5th_Issue)-$0.50-Fr.1381_(face_only).jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-NBN-ND-Bismarck-2434-1875-10-2238-C.jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-NBN-NJ-Vineland-2399-1875-5-2518-D.jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-NBN-OH-Cleveland-7-1875-50-1711-A.jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Landing_of_Columbus_(2).jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEP-GIRSCH-DeSoto_Discovering_the_Mississippi_(Powell).jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-$20-LT-1869-Fr-127_(face_only).jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-$20-SC-1886-Fr-316_(face_only).jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-$5-LT-1880-Fr-80.jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-$500-GC-1870-Fr-1166i_(face_only).jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-$500-LT-1869-Fr-184_(face_only).jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-B&L-Consols-4�20000-1877_(Specimen_face_only).jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-B&L-Consols-4�5000-1877_(Specimen_face_only).jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-NBN-IL-Lebanon-2057-Orig-1-400-C.jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-Fractional_(4th_Issue)-$0.50-Fr.1379_(face_only).jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-NBN-KS-Emporia-1915-1875-2-1915-A.jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-NBN-MT-Butte-2566-1875-20-4943-A.jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEP-BURT-Concordia.jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-NBN-NC-Raleigh-1557-Orig-100-761-A.jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEP-BURT-Landing_of_the_Pilgrims.jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEP-DELNOCE-Stars_and_Stripes.jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-$1-LT-1880-Fr-29_(face_only).jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEP-GIRSCH-Declaration_of_Independence_(Trumbull).jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-$100-SC-1891-Fr.344_(face_only).jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEP-GUGLER-The_Pioneer.jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-$2-LT-1880-Fr-58_(face_only).jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEP-JONES-Caduceus.jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-$2-SC-1891-Fr-246_(face_only).jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEP-JONES-Loyalty.jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEP-RICE-Embarkation_of_the_Pilgrims_(Weir).jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1869_pilgrims_Plymouth_Massachusetts_engr_byAndrews_LC_00035u.jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEP-JONES-Franklin_and_Electricity.jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-$10-LT-1880-Fr-102.jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-$10000-GC-1875-Fr-1166q_PROOF.jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEP-DELNOCE-Battle_of_Lexington_(Darley).jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-$1000-IBN-1863-Fr-201_(Proof).jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Embarkation_of_the_Pilgrims.jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEP-(unk)-In_the_Turret.jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-$1000-IBN-1863-Fr-206_(Proof).jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Discovery_of_the_Mississippi.jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-$1000-NBN-1875-Fr-465_(Proof).jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WASHINGTON,_George-President_(BEP_engraved_portrait).jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McCULLOCH,_Hugh-Treasury_(BEP_engraved_portrait).jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Surrender_of_General_Burgoyne.jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-$5000-GC-1870-Fr-1166k_PROOF.jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-$50-IBN-1864-Fr.203.jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-$5000-IBN-1863-Fr-202_(Proof).jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MONROE,_James-President_(BEP_engraved_portrait).jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-NBN-MA-Lowell-986-Orig-500-206-A.jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WALKER,_Robert_J-Treasury_(BEP_engraved_portrait).jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEP-(Multiple)-Landing_of_Columbus_(Vanderlyn).jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-$500-GC-1882-Fr-1216a.jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEP-BURT-Baptism_of_Pocahontas_(Chapman).jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HAMILTON,_Alexander-Treasury_(BEP_engraved_portrait).jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Landing_of_Columbus_%282%29.jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LINCOLN,_Abraham-President_(BEP_engraved_portrait).jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-$10-IBN-1864-Fr.196a.jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-$100-IBN-1864-Fr-204.jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baptism_of_Pocahontas.jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JOHNSON,_Andrew-President_(BEP_engraved_portrait).jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Declaration_of_Independence_(1819),_by_John_Trumbull.jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CRAWFORD,_William_H-Treasury_(BEP_engraved_portrait).jpg"
"http://dbpedia.org/resource/Art_and_engraving_on_United_States_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEP-(unk)-Guerriere_and_Constitution.jpg"
